Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse Brown,Havana 2012,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,7,,,,
3,up,Zlatan & Burna Boy,Killin Dem,45,3,3,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,6,2,7,,,,
5,down,이원진,욥의 고백,3,2,7,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,12,2,7,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,13,2,7,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,5,2,7,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,10,4,7,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,11,2,7,,,,
11,up,SHINee,Y Si Fuera Ella,14,3,7,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,7,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,9,3,7,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,4,2,7,,,,
15,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,8,3,7,,,,
16,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,17,11,7,,,,
17,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,21,4,7,,,,
18,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),16,3,7,,,,
19,down,F.H,Carnival,18,14,7,,,,
20,up,F.H,The Mask,22,13,7,,,,
21,up,F.H,Life Goes On,28,15,5,,,,
22,up,F.H,A Deep Pond,30,18,5,,,,
23,down,F.H,Forest,19,14,6,,,,
24,down,F.H,One Day,20,14,4,,,,
25,down,Sigur Rós,Hoppípolla,15,4,7,,,,
26,down,F.H,Where the Story Begins,24,14,7,,,,
27,up,さユり,航海の唄,27,18,4,,,,
28,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),38,17,3,,,,
29,up,CRAS & Klijn,Om mani palme hum,29,25,7,,,,
30,up,ROARY,Being,37,30,3,,,,
31,up,Fireboy DML,Scatter,70,31,2,,,,
32,down,F.H,Regend,23,17,6,,,,
33,up,Reykjavik!,Routine Preparation,56,33,3,,,,
34,up,Benjy Wertheimer & John de Kadt,Tabla Breath,35,20,7,,,,
35,down,F.H,War,25,18,6,,,,
36,up,Jaafar Jackson,Got Me Singing,44,6,7,,,,
37,up,지행스님,천수경,49,20,6,,,,
38,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,1,,,,
39,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,39,2,,,,
40,up,Reykjavik!,Black Day Deep Inside,53,40,3,,,,
41,down,F.H,Phoenix,31,16,6,,,,
42,-,Relaxing Piano,Alice In Wonderland (Piano),-,42,1,,,,
43,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,43,2,,,,
44,down,F.H,Soul,33,17,4,,,,
45,-,Relaxing Piano,風中奇緣 (Piano),-,45,1,,,,
46,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,13,7,,,,
47,up,Reykjavik!,Morning Time,48,32,4,,,,
48,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,48,2,,,,
49,down,F.H,Castle,34,19,6,,,,
50,-,조선블루스,작야,-,11,4,,,,
51,-,SHINee,Amigo,-,4,6,,,,
52,up,Mirabai Ceiba,Ocean of My Dreams,52,12,6,,,,
53,down,Deva Premal,Gayatri Mantra,32,8,7,,,,
54,-,Relaxing Piano,Winnie the Pooh (Piano),-,54,2,,,,
55,down,F.H,Dream,26,22,4,,,,
56,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,3,,,,
57,up,Relaxing Piano,Beauty and the Beast (Piano),73,54,2,,,,
58,down,Drala,Home Again,43,33,6,,,,
59,up,지행스님,반야심경,100,18,5,,,,
60,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,60,2,,,,
61,up,Reykjavik!,Last Night Dream,65,58,2,,,,
62,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,55,1,,,,
63,down,Will Blunderfield,Pull Through,39,18,7,,,,
64,-,Relaxing Piano,Reflection/ Mulan (Piano),-,45,3,,,,
65,down,Kollen,Forza (Piano),60,34,7,,,,
66,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),41,10,6,,,,
67,down,Omara Portuondo,Si llego a besarte,36,9,7,,,,
68,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,2,,,,
69,-,Brian Crain,Butterfly Waltz,-,32,1,,,,
70,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,61,3,,,,
71,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,49,3,,,,
72,-,Yves Montand,Le jazz et la java,-,72,1,,,,
73,-,Yves Montand,Le Temps des Cerises,-,73,1,,,,
74,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,70,1,,,,
75,up,Dorothea,파도,94,4,6,,,,
76,-,Sergeï Trofanov,Boucles d'or,-,76,1,,,,
77,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,28,3,,,,
78,up,Hitz,Whistle & Work,78,58,2,,,,
79,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,24,3,,,,
80,-,Burna Boy,Ye,-,40,1,,,,
81,down,Gary Stroutsos,Fourth World,59,50,5,,,,
82,down,Shantala,Closing Meditation,80,69,3,,,,
83,-,Astor Piazzolla,Oblivion,-,24,1,,,,
84,-,Relaxing Piano,It's a Small World (Piano),-,84,1,,,,
85,-,漫夜星,蓝忘机,-,48,1,,,,
86,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,79,1,,,,
87,-,Yves Montand,En sortant de l'ecole,-,87,1,,,,
88,-,漫夜星,魏无羡,-,72,1,,,,
89,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,81,1,,,,
90,-,漫夜星,江厌离,-,50,1,,,,
91,-,Joeboy & Mayorkun,Don't Call Me Back,-,91,1,,,,
92,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,59,1,,,,
93,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,93,1,,,,
94,-,Cesária Évora,María Elena,-,76,1,,,,
95,down,Dean Evenson & Li Xiangting,Healing Breeze,72,38,5,,,,
96,-,RURUTIA,Time Traveler,-,96,1,,,,
97,-,naomi & goro,Garota De Ipanema [The Girl From Ipanema / イパネマの娘],-,97,1,,,,
98,down,Tony Renis,"Quando, Quando, Quando",51,11,5,,,,
99,-,Marco Armani,È la Vita,-,47,2,,,,
100,down,Fairouz,Lameen,87,20,6,,,,
