Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse Brown,Havana 2012,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,2,,,,
3,down,이원진,욥의 고백,2,2,2,,,,
4,up,Afro B,Condo (feat. T-Pain),7,4,2,,,,
5,up,SHINee,Y Si Fuera Ella,14,3,2,,,,
6,up,Jaafar Jackson,Got Me Singing,16,6,2,,,,
7,up,Sigur Rós,Hoppípolla,19,4,2,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,13,2,2,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,8,4,2,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,6,3,2,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,15,3,2,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,2,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,4,2,2,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,11,2,2,,,,
15,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,10,2,2,,,,
16,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,12,3,2,,,,
17,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,5,2,2,,,,
18,up,Deva Premal,Gayatri Mantra,24,8,2,,,,
19,up,Omara Portuondo,Si llego a besarte,22,9,2,,,,
20,up,Benjy Wertheimer & John de Kadt,Tabla Breath,37,20,2,,,,
21,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),43,10,2,,,,
22,down,F.H,The Mask,20,13,2,,,,
23,up,Deva Premal,Om Namo Bhagavate,31,9,2,,,,
24,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,1,,,,
25,up,Mirabai Ceiba,Ocean of My Dreams,38,12,2,,,,
26,up,Miten,So Much Magnificence (feat. Deva Premal),30,16,2,,,,
27,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],36,14,2,,,,
28,up,Ali Farka Touré,Bonde (with Ry Cooder),33,28,2,,,,
29,down,Will Blunderfield,Pull Through,27,18,2,,,,
30,down,Benjy Wertheimer & John de Kadt,One River,28,27,2,,,,
31,-,Tony Renis,"Quando, Quando, Quando",-,11,1,,,,
32,-,Rema,Lady,-,32,1,,,,
33,down,F.H,Carnival,17,14,2,,,,
34,up,CRAS & Klijn,Om mani palme hum,78,25,2,,,,
35,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,76,22,2,,,,
36,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,1,,,,
37,down,Kollen,Forza (Piano),34,34,2,,,,
38,-,Poranguí,Iluminar,-,38,1,,,,
39,-,F.H,Castle,-,19,1,,,,
40,down,F.H,Where the Story Begins,21,14,2,,,,
41,-,F.H,War,-,18,1,,,,
42,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),18,3,2,,,,
43,down,Girish,Ra Ma da Sa,26,26,2,,,,
44,-,F.H,Phoenix,-,16,1,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,13,2,,,,
46,-,Deva Premal,Chidananda,-,14,1,,,,
47,up,Fairouz,Lameen,55,20,2,,,,
48,up,DRB Lasgidi,Based On,98,48,2,,,,
49,down,Souad Massi,Bladi,32,26,2,,,,
50,-,Ajeet Kaur,Dance of Ganesha,-,7,1,,,,
51,-,DJ Drez,Mind Jungle,-,36,1,,,,
52,-,Marti Nikko & DJ Drez,Making Space,-,28,1,,,,
53,down,Benjy Wertheimer & John de Kadt,Underwater,49,40,2,,,,
54,up,DJ Taz Rashid,Being Present,84,34,2,,,,
55,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,44,4,2,,,,
56,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,25,11,2,,,,
57,-,F.H,Regend,-,17,1,,,,
58,-,Deva Premal,Gayatri Mantra (Bonus Track),-,43,1,,,,
59,-,조선블루스,작야,-,11,1,,,,
60,-,송소희,아름다운 나라,-,37,1,,,,
61,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,61,1,,,,
62,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,62,1,,,,
63,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,46,21,2,,,,
64,down,Show Dem Camp,Tropicana (feat. Flash),48,48,2,,,,
65,down,지행스님,천수경,50,20,2,,,,
66,-,Benjy Wertheimer & John de Kadt,Shivaratri,-,59,1,,,,
67,up,Mirabai Ceiba,Ocean,73,54,2,,,,
68,-,Dorothea,파도,-,4,1,,,,
69,down,Marti Walker,Lokah,42,42,2,,,,
70,down,Benjy Wertheimer & John de Kadt,Gayatri,47,47,2,,,,
71,up,Mashrou' Leila,3 Minutes,72,30,2,,,,
72,up,SHINee,Amigo,79,4,2,,,,
73,-,ミラクルミュージカル,Stranded Lullaby,-,73,1,,,,
74,-,고상지,"Fuga for the Three (Chimera Ant Suite, Pt. 1)",-,68,1,,,,
75,-,Cafe Music BGM Channel,Kailua Beach,-,37,1,,,,
76,-,Vaiteani,O Vai,-,54,1,,,,
77,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,49,1,,,,
78,-,Yun SinAe (윤시내),To Dj (Dj에게),-,51,1,,,,
79,-,Hang Massive,Once Again,-,64,1,,,,
80,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,39,1,,,,
81,-,DJ Drez,Movement 2,-,62,1,,,,
82,-,Drala,Home Again,-,33,1,,,,
83,up,Nada Sadhana & Kevin Courtney,Three Aums,97,78,2,,,,
84,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,42,1,,,,
85,-,Relaxing Piano,Winnie the Pooh (Piano),-,54,1,,,,
86,-,F.H,A Deep Pond,-,18,1,,,,
87,-,Pete Kuzma,Walk to the Marmara,-,53,1,,,,
88,-,Relaxing Piano,Reflection/ Mulan (Piano),-,45,1,,,,
89,down,F.H,Forest,23,14,2,,,,
90,-,송소희,"사랑, 계절",-,49,1,,,,
91,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,59,1,,,,
92,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,1,,,,
93,-,Will Blunderfield,The River (Reprise),-,79,1,,,,
94,-,Joeboy,Beginning,-,94,1,,,,
95,-,Akon,Welcome To Africa,-,95,1,,,,
96,-,Joeboy,Baby,-,96,1,,,,
97,-,F.H,Life Goes On,-,15,1,,,,
98,down,Will Blunderfield,Lokah Samastah Sukhino Bhavantu,92,54,2,,,,
99,-,Shantala,Purnamadah,-,72,1,,,,
100,down,Will Blunderfield,Amazing Grace,70,53,2,,,,
