Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Mirani,Tikita (feat. lIlBOI),2,1,8,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),4,1,9,,,,
4,down,Wizkid,Essence,3,1,59,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,27,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,8,4,27,,,,
7,up,ONF,Popping,7,2,24,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,116,,,,
9,down,ONF,Ugly Dance,5,3,25,,,,
10,up,Wizkid,Steady,10,3,22,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,96,,,,
12,down,ONF,Summer Poem,11,3,24,,,,
13,up,Elias Braun & Matt Tondut,Fatigue,64,12,2,,,,
14,up,ONF,Summer End,15,5,24,,,,
15,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,14,9,30,,,,
16,up,Nimco Happy,Isii Nafta (Love You More Than My Life),16,13,7,,,,
17,up,Rusted Root,Send Me On My Way,26,16,6,,,,
18,down,Kim Jong Seo,Beautiful Restriction,12,3,26,,,,
19,down,Sigur Rós,Hoppípolla,17,4,116,,,,
20,down,Султан Лагучев,Между нами война,18,14,3,,,,
21,down,Султан Лагучев,Горький вкус,19,1,51,,,,
22,down,ONF,Summer Shape,20,5,24,,,,
23,up,최경식,질투,33,12,83,,,,
24,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,32,16,16,,,,
25,up,SHINee,Amigo,25,4,97,,,,
26,down,Deva Premal,Gayatri Mantra,21,8,101,,,,
27,down,ONF,Dry Ice,24,7,24,,,,
28,up,Lee Yerin,Always Like This Moment,28,14,19,,,,
29,up,Khruangbin,Summer Madness (Exclusive Cover Version),39,1,65,,,,
30,up,SHINee,Y Si Fuera Ella,38,3,114,,,,
31,up,SHINee,Love Like Oxygen,34,5,58,,,,
32,-,Soundnesia,Rain sound in Matsuhimetouge,-,9,29,,,,
33,up,Soundnesia,Rain in Forest,46,21,34,,,,
34,down,Fireboy DML,Peru,27,8,23,,,,
35,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",45,7,31,,,,
36,up,LaBrassBanda,Earth,41,2,25,,,,
37,up,Deva Premal,Om Namo Bhagavate,48,9,62,,,,
38,down,Dorothea,파도,22,4,107,,,,
39,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,61,24,4,,,,
40,down,WANG YIBO,My rules,31,1,52,,,,
41,up,Ana Moura,Moura Encantada,100,41,16,,,,
42,down,Cesária Évora,Petit Pays,35,21,5,,,,
43,down,Dorothea,불꽃놀이,23,4,108,,,,
44,down,지행스님,반야심경,29,18,97,,,,
45,up,Deva Premal,Chidananda,54,14,65,,,,
46,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,9,20,,,,
47,-,지행스님,금강경,-,17,65,,,,
48,-,漫夜星,蓝忘机,-,48,7,,,,
49,-,漫夜星,蓝曦臣,-,49,3,,,,
50,-,漫夜星,江厌离,-,50,4,,,,
51,-,漫夜星,云深不知处,-,51,4,,,,
52,-,Brunno,Vivo Só,-,15,1,,,,
53,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,59,,,,
54,down,Blaqbonez,Bling (feat. Amaarae & Buju),50,30,15,,,,
55,up,Park Ki Young,Butterfly,55,15,8,,,,
56,-,지행스님,천지팔양신주경,-,14,56,,,,
57,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,43,12,53,,,,
58,-,Skinshape,Soul Groove (feat. Anina),-,58,1,,,,
59,down,Wizkid,Mood,44,10,22,,,,
60,-,Ensemble Music Box Lab.,Niji,-,60,1,,,,
61,down,Snatam Kaur,Aad Guray Nameh,58,43,14,,,,
62,-,영암스님,관세음보살정근,-,32,5,,,,
63,-,Miriam Makeba,Pata Pata (Stereo Version),-,63,1,,,,
64,down,Secret Garden,Song from a Secret Garden,40,16,59,,,,
65,-,Nina Keali'wahamana & The Hiram Olsen Group,Kamakani (Instrumental Version),-,57,6,,,,
66,down,Adekunle Gold & Davido,High,30,5,21,,,,
67,-,Boohwal,Hee Ya,-,19,3,,,,
68,-,Luba Mason,A Summer Night,-,68,1,,,,
69,down,Omara Portuondo,Si llego a besarte,63,9,83,,,,
70,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),99,10,81,,,,
71,up,Gregorian Chant,Salve Sancta Parens,87,17,31,,,,
72,-,Hang Massive,Warmth of the Sun's Rays,-,32,33,,,,
73,down,Hang Massive,End of Sky,53,25,41,,,,
74,-,Gregorian Chant,Te Deum,-,40,2,,,,
75,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,47,10,29,,,,
76,-,영암스님,천수경,-,25,7,,,,
77,-,Gregorian Chant,Ave Verum,-,77,1,,,,
78,-,Gregorian Chant,Pater Noster,-,42,2,,,,
79,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,79,3,,,,
80,-,Gregorian Chant,Recordare.Ab Hac Familia,-,80,1,,,,
81,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,81,2,,,,
82,-,Gregorian Chant,Ave Regina Caelorum,-,82,1,,,,
83,-,Snatam Kaur,Ardas Bhaee,-,83,2,,,,
84,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,59,4,,,,
85,-,Gregorian Chant,Sanctus. Te Laudant,-,73,2,,,,
86,-,Lee Juck,Run Across the Sky,-,8,21,,,,
87,-,Paniyolo,あの朝の食卓,-,65,3,,,,
88,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,59,4,,,,
89,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,24,66,,,,
90,-,Gregorian Chant,Gloria Spiritus Et Alme,-,56,2,,,,
91,down,Deva Premal,Yemaya Assessu,69,20,41,,,,
92,-,Afro Celt Sound System,Release,-,92,1,,,,
93,-,Joao Gilberto,Chega de Saudade,-,1,80,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,13,97,,,,
95,-,Gregorian Chant,Kyrie Fons Bonitatis,-,82,3,,,,
96,-,Sidestepper,Supernatural Love,-,69,3,,,,
97,-,한혜진,얼음 꽃 (2020 Remaster),-,38,4,,,,
98,-,Tsegue-Maryam Guebrou,Mother's Love,-,36,3,,,,
99,down,ケルティック・ウーマン,Goodnight My Angel,88,50,5,,,,
100,down,rOMINwOO,Beautiful Flower,75,21,19,,,,
