Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,41,,,,
2,down,FIFTY FIFTY,Cupid (Twin Version),1,1,15,,,,
3,up,예빛,너무 보고싶어,3,2,7,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,4,2,110,,,,
5,up,Kim Jong Seo,Beautiful Restriction,5,3,107,,,,
6,up,ONF,Popping,6,2,107,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,9,4,110,,,,
8,up,미란이,Lambo! (feat. UNEDUCATED KID),8,1,92,,,,
9,up,OoOo,Alone,10,9,5,,,,
10,up,June Freedom,Often,13,8,6,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,199,,,,
12,up,SHINee,Amigo,12,4,180,,,,
13,up,Patty Pravo,I Giardini di Kensington,50,13,3,,,,
14,up,Melvitto,Mistakes,15,13,6,,,,
15,down,Mirani,Tikita (feat. lIlBOI),14,1,91,,,,
16,up,Denial,Mary On a Cross (Slowed+Reverb),17,10,8,,,,
17,down,aespa,Spicy,7,2,7,,,,
18,up,Lee Yerin,Always Like This Moment,18,14,97,,,,
19,down,SHINee,Y Si Fuera Ella,16,3,196,,,,
20,-,KYUNGSEOK,Nvmd,-,16,1,,,,
21,down,OoOo,Irony,19,8,29,,,,
22,up,Charif Megarbane,Yara,60,22,3,,,,
23,up,Park Ki Young,Butterfly,67,15,27,,,,
24,up,ONF,Ugly Dance,25,3,108,,,,
25,down,최경식,질투,21,12,158,,,,
26,down,Boohwal,Hee Ya,23,19,75,,,,
27,up,서사무엘,Swing Slam,27,3,31,,,,
28,up,Sigur Rós,Hoppípolla,33,4,199,,,,
29,up,ONF,Summer End,29,5,106,,,,
30,down,Manu Chao,Me Gustas Tu,24,20,32,,,,
31,down,오넷,소나기,20,14,23,,,,
32,up,Fatoumata Diawara & Damon Albarn,Nsera,39,16,7,,,,
33,up,さユり,航海の唄,42,18,121,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,179,,,,
35,up,Secret Garden,Song from a Secret Garden,37,16,139,,,,
36,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],22,22,23,,,,
37,down,ONF,Summer Poem,32,3,101,,,,
38,down,오민우,봄비,31,22,49,,,,
39,down,영인스님,반야심경,38,16,21,,,,
40,up,Deva Premal,Gayatri Mantra,53,8,183,,,,
41,down,오민우,아낌없이 주는 나무,34,24,49,,,,
42,down,rOMINwOO,Beautiful Days,30,20,92,,,,
43,down,rOMINwOO,Beautiful Flower,35,21,95,,,,
44,down,rOMINwOO,Don't Regret What's Gone,28,21,109,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,13,179,,,,
46,down,Kwon Sung Yeon,A Summer Night Illusion,41,19,25,,,,
47,down,DPR LIVE,NEON (Redefined),44,18,14,,,,
48,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,45,12,131,,,,
49,down,稲葉曇,リレイアウター,26,26,3,,,,
50,down,Gene Kelly,Singing in the Rain,43,24,68,,,,
51,up,Charif Megarbane,Portemilio,98,51,2,,,,
52,up,ANAYA,큰 애기 놀아난다 (Big Baby Frolics),71,52,4,,,,
53,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",64,33,55,,,,
54,down,RAKURA,Shooting Star,51,12,25,,,,
55,down,卡洛斯賈德爾,Por Una Cabeza,46,25,49,,,,
56,up,Secret Garden,Adagio,65,21,91,,,,
57,up,Mulatu Astatke,Tezeta,59,17,55,,,,
58,up,Miten,So Much Magnificence (feat. Deva Premal),62,16,141,,,,
59,up,Milky Day,Mine (feat. Ash Haze),73,23,10,,,,
60,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,55,30,13,,,,
61,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),77,29,60,,,,
62,down,Paniyolo,Color,52,21,65,,,,
63,down,Ghost Of Sound,Crimson Waltz,47,42,33,,,,
64,-,팀,Love Song (Duet With Lyn),-,53,5,,,,
65,up,LaBrassBanda,Earth,74,2,90,,,,
66,down,Tony Renis,"Quando, Quando, Quando",40,11,136,,,,
67,-,Sanullim,Don't Go,-,32,16,,,,
68,-,팀,River Flows In You,-,31,25,,,,
69,-,Mirabai Ceiba,Ocean of My Dreams,-,12,136,,,,
70,down,IVE,After LIKE (Mixed),56,9,41,,,,
71,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],99,14,102,,,,
72,down,Султан Лагучев,Горький вкус,54,1,132,,,,
73,down,Brian Crain,Butterfly Waltz,48,32,30,,,,
74,-,Ferkat Al Ard,Edfeno Amwatakom Wanhadou,-,74,1,,,,
75,-,Toshifumi Hinata,Little Rascal (Itazura Tenshi) [2007 Version],-,75,2,,,,
76,up,Deva Premal,Om Namo Bhagavate,100,9,134,,,,
77,down,Omara Portuondo,Si llego a besarte,57,9,105,,,,
78,-,Hang Massive,End of Sky,-,25,72,,,,
79,down,Cafe Music BGM Channel,Hawaiian Morning,76,59,20,,,,
80,down,Hang Massive,Warmth of the Sun's Rays,78,32,86,,,,
81,down,The Starting Line,Saddest Girl Story,58,42,5,,,,
82,down,Piano Jane,The Sweetness of You,66,17,21,,,,
83,up,맥거핀,두리번,84,19,25,,,,
84,-,Im Chang Jung,www.Love.com,-,34,18,,,,
85,-,Clive Zanda,Ogun,-,85,1,,,,
86,down,ONF,Summer Shape,85,5,72,,,,
87,-,"Arat Kilo, Mamani Keita & Mike Ladd",Dou Coula,-,87,1,,,,
88,-,Gabriel da Rosa,Jasmim Parte 1,-,82,2,,,,
89,-,송소희,"사랑, 계절",-,49,23,,,,
90,-,Hypntc,Big Sur,-,56,5,,,,
91,-,Dalida,Parole parole,-,68,16,,,,
92,down,Khruangbin,Summer Madness (Exclusive Cover Version),75,1,114,,,,
93,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,23,8,,,,
94,-,N'Gou Bagayoko,Kulu,-,19,8,,,,
95,down,Moonlight Jazz Blue,They Long to Be Close to You,68,55,10,,,,
96,-,Relax α Wave,If I Never Knew You - Poccahontis,-,62,1,,,,
97,down,Fireboy DML,Bandana,82,21,41,,,,
98,-,Korea Meditation,빗소리 자장가,-,70,1,,,,
99,down,Dsippy,Mind Games Speed,97,32,4,,,,
100,down,Dorothea,불꽃놀이,70,4,156,,,,
