Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,85,,,,
3,down,Joao Gilberto,Chega de Saudade,2,1,67,,,,
4,up,Dorothea,불꽃놀이,5,4,77,,,,
5,up,Dorothea,파도,6,4,76,,,,
6,down,Султан Лагучев,Горький вкус,4,1,20,,,,
7,up,Rema,Soundgasm,21,7,2,,,,
8,up,Sweet Medicine,I Love the Night,20,3,41,,,,
9,down,Khruangbin,Summer Madness (Exclusive Cover Version),8,1,34,,,,
10,-,Andrea González Caballero & Carlos Fernando López,Euskaraz,-,10,1,,,,
11,down,Deva Premal,Gayatri Mantra,9,8,70,,,,
12,up,A88,The Moon Has Kissed the Sun,24,10,2,,,,
13,up,SHINee,Amigo,15,4,66,,,,
14,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,30,13,6,,,,
15,up,Yonderling,West Window,25,8,50,,,,
16,down,SHINee,Love Like Oxygen,11,5,28,,,,
17,up,Sigur Rós,Hoppípolla,22,4,85,,,,
18,up,지행스님,천지팔양신주경,37,14,36,,,,
19,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,13,68,,,,
20,down,Ajeet Kaur,Dance of Ganesha,7,7,40,,,,
21,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,40,10,62,,,,
22,down,WANG YIBO,My rules,12,1,23,,,,
23,up,Soundnesia,Rain sound in Matsuhimetouge,67,9,17,,,,
24,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",44,24,52,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,6,65,,,,
26,up,SHINee,Y Si Fuera Ella,68,3,85,,,,
27,up,Deva Premal,Om Asatoma,33,25,13,,,,
28,-,Deva Premal,Om Namo Bhagavate,-,9,37,,,,
29,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,31,17,46,,,,
30,up,지행스님,천수경,59,20,61,,,,
31,up,Gregorian Chant,Salve Sancta Parens,80,17,13,,,,
32,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,28,47,,,,
33,-,지행스님,반야심경,-,18,71,,,,
34,up,지행스님,금강경,72,17,42,,,,
35,down,Deva Premal,Yemaya Assessu,27,20,22,,,,
36,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],41,14,42,,,,
37,up,박세민스님,천수경,60,21,26,,,,
38,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),45,17,49,,,,
39,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",17,7,10,,,,
40,down,Will Blunderfield,Pull Through,18,18,69,,,,
41,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,18,9,,,,
42,down,Deva Premal,Chidananda,14,14,35,,,,
43,up,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,93,26,17,,,,
44,-,"이희문, 허송세월 & 놈놈",사설난봉,-,44,1,,,,
45,up,최경식,질투,66,12,59,,,,
46,-,rOMINwOO,Beautiful Days,-,20,5,,,,
47,-,rOMINwOO,Beautiful Flower,-,21,5,,,,
48,-,Reykjavik!,Morning Time,-,32,16,,,,
49,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,77,22,39,,,,
50,down,Nick Box,Slow Fall,32,1,66,,,,
51,down,Soundnesia,Rain in Forest,42,21,13,,,,
52,down,LaBrassBanda,Earth,19,2,8,,,,
53,up,Secret Garden,Song from a Secret Garden,92,16,36,,,,
54,down,Azekel,DUPĖ,52,19,3,,,,
55,down,Ajeet Kaur,Guru Ram Das Meditation,13,13,16,,,,
56,-,Guru Ganesha,"A Thousand Suns (feat. Paloma Devi, Hans Christian, Sat Kartar Singh, Gurusangat Singh, Tripp Dudley, Thomas Barquee, Simon Sello & Greg Ellis)",-,40,6,,,,
57,down,Miten,So Much Magnificence (feat. Deva Premal),16,16,37,,,,
58,down,Mirabai Ceiba,Ocean of My Dreams,23,12,42,,,,
59,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,28,24,25,,,,
60,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),10,10,52,,,,
61,-,Secret Garden,Papillon,-,39,9,,,,
62,-,Secret Garden,Pastorale,-,62,4,,,,
63,down,Mulatu Astatke & Black Jesus Experience,Mulatu,51,3,43,,,,
64,-,이원진,욥의 고백,-,2,27,,,,
65,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,53,2,,,,
66,-,Sanullim,Don't Go,-,32,14,,,,
67,down,Abdallah Oumbadougou & Abdallah Ag Oumbadougou,Zagzane Bass Tila,36,35,4,,,,
68,-,BGM channel,Healing Mountain,-,68,2,,,,
69,up,Adventures in Hi-Fi,Soothing Ocean Waves,84,16,22,,,,
70,-,Olamide,Rock,-,53,1,,,,
71,-,Christopher Tin,Kia Hora Te Marino,-,71,1,,,,
72,-,Benjy Wertheimer & John de Kadt,One River,-,27,18,,,,
73,-,BGM channel,Murmur Of The Moon,-,73,1,,,,
74,-,Farafi,Ya Musu Salam,-,74,1,,,,
75,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,39,12,25,,,,
76,-,고상지,Vayamos Al Diablo I,-,76,1,,,,
77,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),46,40,4,,,,
78,down,Wizkid,Piece of Me (feat. Ella Mai),69,1,32,,,,
79,-,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),-,65,2,,,,
80,down,LADIPOE & Buju,Feeling,35,35,5,,,,
81,-,Toumani Diabaté,Cantelowes,-,40,1,,,,
82,-,Ajeet Kaur,Haseya (feat. Peia),-,36,2,,,,
83,-,SHINee,Love's Way,-,83,1,,,,
84,-,rOMINwOO,Don't Regret What's Gone,-,21,31,,,,
85,-,SHINee,Love Should Go On (Plugged By DJ Oneshot),-,23,4,,,,
86,-,The Love Keys,Luke Akash,-,86,1,,,,
87,-,Snatam Kaur,People of Love,-,63,3,,,,
88,-,법찬스님,신묘장구대다라니 21독,-,42,10,,,,
89,down,Reykjavik!,Erfiður Dagur,87,24,15,,,,
90,-,The Love Keys,Saraswati Ma,-,90,1,,,,
91,down,So Hee Song,"My Country, Korea",49,45,2,,,,
92,-,Ty Burhoe & Bill Douglas,Healing Shores,-,72,2,,,,
93,-,Snatam Kaur,Ong Namo (Live),-,44,4,,,,
94,-,악단광칠,영정거리,-,11,27,,,,
95,-,Lisa Ono,Red Blouse,-,39,6,,,,
96,-,KOKOROKO,Abusey Junction,-,45,3,,,,
97,down,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",90,18,18,,,,
98,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,49,1,,,,
99,-,Gipsy Kings,Bamboleo,-,69,1,,,,
100,-,한혜진,꿈속에 (2020 Remaster),-,45,4,,,,
