Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,23,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,13,,,,
3,down,Mirani,Tikita (feat. lIlBOI),1,1,12,,,,
4,up,Wizkid,Essence,4,1,63,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,31,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,6,4,31,,,,
7,up,Rema,Calm Down,32,2,2,,,,
8,down,ONF,Popping,7,2,28,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,120,,,,
10,down,ONF,Ugly Dance,9,3,29,,,,
11,down,Wizkid,Steady,10,3,26,,,,
12,up,Kim Jong Seo,Beautiful Restriction,12,3,30,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,100,,,,
14,up,Sigur Rós,Hoppípolla,20,4,120,,,,
15,up,Brunno,Vivo Só,17,15,5,,,,
16,down,Султан Лагучев,Горький вкус,15,1,55,,,,
17,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,11,9,34,,,,
18,down,Moliy,Deja Vu,16,15,10,,,,
19,down,Rusted Root,Send Me On My Way,18,16,10,,,,
20,up,지행스님,금강경,29,17,69,,,,
21,up,지행스님,반야심경,23,18,101,,,,
22,up,Deva Premal,Gayatri Mantra,38,8,105,,,,
23,down,ONF,Summer End,19,5,28,,,,
24,up,ONF,Summer Poem,27,3,28,,,,
25,up,지행스님,천수경,31,20,92,,,,
26,up,최경식,질투,55,12,87,,,,
27,up,지행스님,천지팔양신주경,43,14,60,,,,
28,down,ONF,Dry Ice,25,7,28,,,,
29,down,Султан Лагучев,Между нами война,24,14,7,,,,
30,up,Deva Premal,Chidananda,50,14,68,,,,
31,up,ONF,Summer Shape,39,5,28,,,,
32,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,30,24,7,,,,
33,up,Deva Premal,Om Namo Bhagavate,63,9,64,,,,
34,-,Im Chang Jung,www.Love.com,-,34,3,,,,
35,down,Султан Лагучев,Люблю и ненавижу,33,33,3,,,,
36,up,Secret Garden,Song from a Secret Garden,59,16,61,,,,
37,-,Fireboy DML,Peru,-,8,24,,,,
38,up,SHINee,Love Like Oxygen,62,5,61,,,,
39,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),57,10,83,,,,
40,up,Mirabai Ceiba,Ocean of My Dreams,79,12,72,,,,
41,down,Nimco Happy,Isii Nafta (Love You More Than My Life),13,13,11,,,,
42,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,37,,,,
43,-,rOMINwOO,Beautiful Days,-,20,22,,,,
44,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,68,,,,
45,down,Cesária Évora,Petit Pays,34,21,9,,,,
46,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,37,16,20,,,,
47,down,SHINee,Amigo,21,4,101,,,,
48,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),97,29,47,,,,
49,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,49,7,,,,
50,down,Lee Yerin,Always Like This Moment,42,14,23,,,,
51,-,Eric Kinny,180°,-,27,7,,,,
52,down,SHINee,Y Si Fuera Ella,44,3,118,,,,
53,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,64,,,,
54,-,Ajeet Kaur,Dance of Ganesha,-,7,70,,,,
55,up,LaBrassBanda,Earth,70,2,28,,,,
56,down,Elias Braun & Matt Tondut,Fatigue,28,12,6,,,,
57,up,rOMINwOO,Beautiful Flower,92,21,23,,,,
58,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,70,,,,
59,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,49,,,,
60,-,Gavin Haley & SOLE,The Way I Am,-,28,25,,,,
61,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",53,7,35,,,,
62,-,"Chris Duncan, Julian Thompson & Catherine Strutt",The Cradle Song,-,62,1,,,,
63,down,WANG YIBO,My rules,54,1,56,,,,
64,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,13,100,,,,
65,down,Mulatu Astatke & Black Jesus Experience,Mulatu,56,3,62,,,,
66,-,Hang Massive,End of Sky,-,25,43,,,,
67,down,Wizkid,Mood,49,10,25,,,,
68,down,Joao Gilberto,Chega de Saudade,26,1,84,,,,
69,-,Deva Premal,Yemaya Assessu,-,20,42,,,,
70,-,Jessy Matador,Bomba,-,31,36,,,,
71,down,Adekunle Gold & Davido,High,45,5,25,,,,
72,-,Brian Crain,Butterfly Waltz (Solo Piano),-,72,1,,,,
73,-,Khaid,WITH YOU,-,46,1,,,,
74,-,Secret Garden,Nocturne,-,23,22,,,,
75,-,Aṣa,Ocean,-,40,1,,,,
76,-,Hang Massive,Warmth of the Sun's Rays,-,32,34,,,,
77,down,Mário Rui Silva,Dembita,51,41,7,,,,
78,down,Lee Juck,Run Across the Sky,61,8,25,,,,
79,-,Relaxing Piano Music,Relaxing Piano,-,79,1,,,,
80,-,마현권,Don't Let Me Go (feat. NAAKYEUM & Smiley Song),-,80,1,,,,
81,-,Relaxing Piano Music,Relaxing Piano Music,-,81,2,,,,
82,-,Relaxing Piano Music,Soothing Piano Music,-,82,2,,,,
83,down,Will Blunderfield,Pull Through,66,18,97,,,,
84,-,Relaxing Piano Music,Calming Piano Music,-,84,2,,,,
85,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],60,60,2,,,,
86,-,Secret Garden,Adagio,-,21,26,,,,
87,-,Qara 07,Kavkaz Orginal Bass 2,-,59,2,,,,
88,-,Relaxing Piano Music,Tranquil Piano,-,82,2,,,,
89,-,Relaxing Piano Music,Soothing Piano,-,87,2,,,,
90,-,SHINee,Replay,-,47,5,,,,
91,-,Rema,Soundgasm,-,7,31,,,,
92,down,CKay,Show My Side (feat. Amaarae),41,27,16,,,,
93,-,Relaxing Piano Music,Calming Piano,-,93,1,,,,
94,-,Wizkid,Ginger (feat. Burna Boy),-,2,43,,,,
95,-,Arooj Aftab,Mohabbat,-,15,4,,,,
96,-,Gregorian Chant,Salve Sancta Parens,-,17,34,,,,
97,-,Dorothea,파도,-,4,109,,,,
98,down,Hailu Mergia,Yefikir Engurguro,47,47,4,,,,
99,-,Rema,Dumebi,-,8,27,,,,
100,-,고상지,출격,-,57,8,,,,
