Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,16,,,,
2,down,Mirani,Tikita (feat. lIlBOI),1,1,5,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),4,1,6,,,,
4,down,Wizkid,Essence,3,1,56,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,24,,,,
6,down,ONF,Ugly Dance,5,3,22,,,,
7,down,Im Chang Jung,It Is You Who Resemble Me,6,4,24,,,,
8,up,ONF,Popping,8,2,21,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,113,,,,
10,up,Wizkid,Steady,10,3,19,,,,
11,up,Dorothea,파도,12,4,104,,,,
12,up,Dorothea,불꽃놀이,13,4,105,,,,
13,up,Kim Jong Seo,Beautiful Restriction,14,3,23,,,,
14,up,Nimco Happy,Isii Nafta (Love You More Than My Life),19,13,4,,,,
15,up,ONF,Summer End,20,5,21,,,,
16,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,18,9,27,,,,
17,down,Fireboy DML,Peru,15,8,20,,,,
18,down,ONF,Summer Poem,16,3,21,,,,
19,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),11,11,3,,,,
20,up,Sigur Rós,Hoppípolla,23,4,113,,,,
21,up,Cesária Évora,Petit Pays,47,21,2,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,93,,,,
23,down,ONF,Dry Ice,22,7,21,,,,
24,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,24,1,,,,
25,down,ONF,Summer Shape,24,5,21,,,,
26,down,영암스님,천수경,25,25,5,,,,
27,up,Deva Premal,Chidananda,36,14,62,,,,
28,down,Султан Лагучев,Горький вкус,21,1,48,,,,
29,up,Joeboy,Alcohol,50,13,15,,,,
30,down,SHINee,Amigo,28,4,94,,,,
31,down,Deva Premal,Gayatri Mantra,29,8,98,,,,
32,down,Eric Kinny,180°,27,27,4,,,,
33,down,영암스님,관세음보살정근,32,32,3,,,,
34,-,Deva Premal,Om Namo Bhagavate,-,9,59,,,,
35,up,Lee Yerin,Always Like This Moment,39,14,16,,,,
36,down,지행스님,반야심경,31,18,94,,,,
37,down,Gregorian Chant,Salve Sancta Parens,33,17,28,,,,
38,-,Gavin Haley & SOLE,The Way I Am,-,28,22,,,,
39,up,Adekunle Gold & Davido,High,40,5,18,,,,
40,up,Wizkid,Mood,48,10,19,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,9,17,,,,
42,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),46,10,78,,,,
43,up,Blaqbonez,Bling (feat. Amaarae & Buju),78,30,12,,,,
44,down,SHINee,Y Si Fuera Ella,30,3,111,,,,
45,down,지행스님,금강경,37,17,63,,,,
46,-,Rusted Root,Send Me On My Way,-,16,3,,,,
47,-,한혜진,Someday,-,47,2,,,,
48,down,지행스님,천수경,26,20,86,,,,
49,-,한혜진,May I Love You,-,49,1,,,,
50,-,한혜진,Nostalgia,-,50,7,,,,
51,down,최경식,질투,43,12,80,,,,
52,up,Khruangbin,Summer Madness (Exclusive Cover Version),53,1,62,,,,
53,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,45,12,51,,,,
54,up,Ajeet Kaur,Dance of Ganesha,82,7,66,,,,
55,-,한혜진,May Flower,-,55,5,,,,
56,-,한혜진,Dragonfly,-,56,3,,,,
57,-,Rema,Soundgasm,-,7,28,,,,
58,-,Aram Khachaturian,Waltz,-,58,1,,,,
59,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,96,16,13,,,,
60,-,Síle Denvir,Clothier's March (Harp),-,60,1,,,,
61,-,さユり,航海の唄,-,18,53,,,,
62,-,Andrea González Caballero & Carlos Fernando López,Euskaraz,-,10,27,,,,
63,-,Jessy Matador,Bomba,-,31,34,,,,
64,down,Soundnesia,Rain in Forest,35,21,31,,,,
65,down,WANG YIBO,My rules,38,1,49,,,,
66,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,38,,,,
67,-,CKay,Show My Side (feat. Amaarae),-,27,12,,,,
68,-,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",-,7,29,,,,
69,-,SPINALL & Adekunle Gold,CLOUD 9,-,23,4,,,,
70,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),79,29,43,,,,
71,-,한혜진,Missing You,-,66,4,,,,
72,-,Dj Brainik,Mashup Mixtape,-,72,2,,,,
73,down,1da Banton,No Wahala,67,39,3,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,13,94,,,,
75,-,한혜진,Falling Leaves,-,75,4,,,,
76,-,Harry Kalapana,Hawaiian Lullaby,-,76,4,,,,
77,down,Mirabai Ceiba,Ocean of My Dreams,51,12,68,,,,
78,-,한혜진,Sky High,-,78,1,,,,
79,up,Wizkid,Anoti,88,3,15,,,,
80,-,Will Blunderfield,Pull Through,-,18,95,,,,
81,down,SHINee,Love Like Oxygen,34,5,55,,,,
82,-,MUJI BGM,El choclo,-,82,1,,,,
83,up,혜공스님,능엄신주 1,99,42,10,,,,
84,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,46,,,,
85,-,MUJI BGM,Narodil se Kristus Pán,-,74,1,,,,
86,-,Park Ki Young,Butterfly,-,15,6,,,,
87,-,한혜진,Sebastian,-,58,7,,,,
88,down,Miten,So Much Magnificence (feat. Deva Premal),54,16,61,,,,
89,-,MUJI BGM,Love Came Down,-,89,1,,,,
90,down,Hang Massive,End of Sky,44,25,38,,,,
91,down,송소희,"사랑, 계절",49,49,12,,,,
92,-,MUJI BGM,The Parting Glass,-,92,1,,,,
93,-,한혜진,한여름 밤 (2020 Remaster),-,48,9,,,,
94,-,LaBrassBanda,Earth,-,2,23,,,,
95,-,YEOCH,Falling Star,-,31,2,,,,
96,-,rOMINwOO,Beautiful Days,-,20,17,,,,
97,-,KOKOROKO,Abusey Junction,-,45,9,,,,
98,-,MUJI BGM,The Butterfly,-,98,1,,,,
99,-,MUJI BGM,The Dawning of the Day,-,99,1,,,,
100,-,rOMINwOO,Beautiful Flower,-,21,16,,,,
