Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,240,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,240,,,,
3,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,2,226,,,,
4,up,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),8,3,239,,,,
5,up,Relax α Wave,My Resort Time - Bringing the Resort to You,6,4,130,,,,
6,up,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",11,3,215,,,,
7,down,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",5,2,240,,,,
8,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",10,4,239,,,,
9,down,Relax α Wave,Therapy Night - For Fatigue Recovery,4,4,3,,,,
10,down,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,9,3,238,,,,
11,up,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",12,9,133,,,,
12,up,BabySleepDreams,Genius Babies - Music for Brain Development,16,4,76,,,,
13,up,Ayra Starr,The Year I Turned 21,19,13,4,,,,
14,-,worldwide music ave.,Violin's - Ghibli Music,-,14,23,,,,
15,down,Circle of Notes & Cafe lounge,Hammock Bossa 〜遅く起きた休日の朝のリラックス〜,13,8,35,,,,
16,down,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,14,14,28,,,,
17,up,Flure,Tales,23,5,233,,,,
18,up,α Healing,ぐっすり眠れるα波Delax〜ディズニーピアノ&オルゴール〜,31,18,3,,,,
19,up,Ocean Media,"กวนอิม, Vol. 1: บทสวดสรรเสริญพระโพธิสัตว์กวนอิม",37,9,134,,,,
20,up,Sek Loso,The Very Best of Sek Loso I,97,15,56,,,,
21,up,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,25,5,88,,,,
22,up,Ocean Media,บทสวดมนต์ทำวัตรเช้า - แปลไทย - ฉบับสวนโมกขพลาราม,32,8,102,,,,
23,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,24,10,105,,,,
24,down,Relax α Wave,Sparkling Meditation,17,9,5,,,,
25,up,No More Tear,Yellow Light,65,8,101,,,,
26,up,MUJI BGM,BGM27 The Netherlands,33,11,27,,,,
27,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Piano on the Beach,-,17,60,,,,
28,up,Deva Premal,Into Light,28,28,7,,,,
29,down,Cafe Music BGM channel,Island Brew,21,2,13,,,,
30,-,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,-,30,2,,,,
31,up,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,50,25,20,,,,
32,down,Chamras Saewataporn,Piano in the Garden,18,10,111,,,,
33,-,Carberry Folk Dance Orchestra,Ketteiban!! Natsukashi no Folk Dance Best,-,33,3,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,7,4,140,,,,
35,down,The Paradise Bangkok Molam International Band,21st Century Molam,29,11,107,,,,
36,-,Saint Levant,DEIRA,-,36,1,,,,
37,up,Linn Linn,A Hman Tayar,64,25,13,,,,
38,up,Charas Fuang-A-Rom,The Original,42,5,26,,,,
39,up,Maher Zain,One,54,34,20,,,,
40,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,27,6,177,,,,
41,up,Rasmee,Thong - Lor Cowboy,82,6,97,,,,
42,-,Kairava Kirtan,"A Life With Song, Prayer and Travel",-,42,1,,,,
43,up,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน 1,46,43,9,,,,
44,-,Prem Joshua,Sky Kisses Earth,-,44,1,,,,
45,-,Davido,UNAVAILABLE (feat. Musa Keys) - EP,-,45,4,,,,
46,-,حميد الشاعرى,The SLAM! Years: 1983 - 1988 (Habibi Funk 018),-,45,3,,,,
47,-,容中爾甲 & 旺姆,天唱-倉央嘉措,-,47,1,,,,
48,-,FRIDAY,Song For Tomorrow,-,43,13,,,,
49,-,Rasmee Isan Soul,Arom - อารมณ์,-,35,26,,,,
50,down,Ocean Media,"ธิเบต, Vol. 1: มหากรุณาธารณีสูตร",34,11,150,,,,
51,-,หนุ่ม ภูไท,"เสียงพิณถิ่นภูไท - Folk Music of Northern Thailand, Vol. 3",-,16,12,,,,
52,-,Curawaka,Dreamtime,-,52,1,,,,
53,-,Mattew Matters,"Relaxing Night: Sleeping Aid, Yoga Meditation Music for Deep Sleep & Serenity",-,53,1,,,,
54,up,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 3",84,8,177,,,,
55,up,Sayan Sanya,"เพลงดัง สายัณห์ สัญญา, Vol. 13",63,12,111,,,,
56,-,Ocean Media,บทสวดมนต์ สิบสองตำนาน,-,4,193,,,,
57,up,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,80,26,48,,,,
58,up,Secret Garden,Songs From a Secret Garden,73,15,73,,,,
59,-,KIDS BOSSA,Flip Flap,-,13,21,,,,
60,-,Chamras Saewataporn,Spa Music,-,13,97,,,,
61,-,worldwide music ave.,Piano's - Ghibli Music,-,4,171,,,,
62,-,Relax α Wave,Gently Enveloping Melodies to Soothe a Weary Mind and Body - Sleep-inducing BGM,-,29,5,,,,
63,down,Ocean Media,"บทสวดมนต์ ชุดพิเศษ, Vol. 3: บาลี (แปลไทย)",48,7,63,,,,
64,-,Chen Guo,Visit Me If You Have Time Off,-,33,19,,,,
65,-,Various Artists,"ลูกทุ่งพันล้าน, Vol. 3",-,16,98,,,,
66,-,Fally Ipupa,Formule 7,-,23,35,,,,
67,down,Chamras Saewataporn,The Spell of Whispering,58,21,28,,,,
68,down,Phumphuang Duangchan,"พุ่มพวง ดวงจันทร์, Vol. 5",60,35,17,,,,
69,down,Pongthep Gradoanchumnaan,รวมเพลง,35,10,21,,,,
70,-,佛光山梵唄讚頌團,法音清流No. 5: 金剛經,-,20,4,,,,
71,-,Phumphuang Duangchan,"พุ่มพวง ดวงจันทร์, Vol. 4",-,34,51,,,,
72,-,AUN J Classic Orchestra,Sakura Songs With Japanese Instruments,-,18,16,,,,
73,-,Various Artists,Luxury Bossa Lounge 5,-,73,1,,,,
74,-,Viky Sianipar,Indonesian Beauty,-,20,15,,,,
75,-,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,-,6,68,,,,
76,down,ขุนอิน,"ขุนอิน, Vol. 1",71,14,92,,,,
77,-,Relax α Wave,Power Nap Piano - Soothing Melodies to Nap & Feel Refreshed After,-,77,1,,,,
78,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,4,56,,,,
79,down,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,55,5,7,,,,
80,down,Brian Crain,Piano Opus (Bonus Track Version),36,18,73,,,,
81,up,Maneesh De Moor,Icaro,85,18,34,,,,
82,-,Ritthiporn In-Swang,คำสารภาพ,-,74,5,,,,
83,down,Hugh Masekela,Hope (Live),59,29,18,,,,
84,-,Ajeet Kaur,Haseya,-,23,19,,,,
85,down,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 2",53,11,54,,,,
86,-,Khruangbin,Late Night Tales: Khrungbin,-,9,14,,,,
87,-,Gipsy Kings,Gipsy Kings,-,61,5,,,,
88,-,Auckland Symphony Orchestra,Pirates of the Caribbean: Movie Themes in Concert (Live at the Auckland Town Hall),-,88,1,,,,
89,-,Tibetan Singing Bells Monks,50 Best Meditation Music Collection - 50 Oriental Zen Tracks for Relaxation and Deep Buddhist Meditation,-,48,5,,,,
90,-,ลูกทุ่งอันปลั๊ก,ลูกทุ่งอันปลั๊ก 2,-,19,5,,,,
91,-,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,-,44,8,,,,
92,-,Madrid de los Austrias,Mas Amor,-,92,1,,,,
93,-,กุ้ง ไพจิตร & Paichit Aksornnarong,"เพลงดังหาฟังยาก, Vol. 5: กุ้ง ไพจิตร",-,60,8,,,,
94,-,Paichit Aksornnarong,"เพลงดังหาฟังยาก, Vol. 9: ไพจิตร อักษรณรงค์",-,55,13,,,,
95,-,Gauley Bhai,Joro,-,95,1,,,,
96,down,Brian Crain,Deep Focus Piano Study Playlist,49,10,90,,,,
97,-,เสรีย์ รุ่งสว่าง,"เพลงดัง เสรี รุ่งสว่าง, Vol. 3",-,29,12,,,,
98,-,Various Artists,"Sound of Siam, Vol. 1 - Leftfield Luk Thung, Jazz & Molam in Thailand 1964-1975",-,21,41,,,,
99,-,Natural Healing,ヴァイオリンとピアノが奏でるゆったり癒しのクラシック名曲,-,99,1,,,,
100,-,Fela Kuti,The '69 Los Angeles Sessions,-,100,1,,,,
