Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,239,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,239,,,,
3,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,2,225,,,,
4,up,Relax α Wave,Therapy Night - For Fatigue Recovery,19,4,2,,,,
5,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",5,2,239,,,,
6,up,Relax α Wave,My Resort Time - Bringing the Resort to You,6,4,129,,,,
7,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,15,4,139,,,,
8,down,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),7,3,238,,,,
9,down,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,8,3,237,,,,
10,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",11,4,238,,,,
11,down,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",10,3,214,,,,
12,up,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",17,9,132,,,,
13,-,Circle of Notes & Cafe lounge,Hammock Bossa 〜遅く起きた休日の朝のリラックス〜,-,8,34,,,,
14,up,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,75,14,27,,,,
15,down,Blvxb & Ruhmvn,Valhalla,14,11,5,,,,
16,down,BabySleepDreams,Genius Babies - Music for Brain Development,12,4,75,,,,
17,down,Relax α Wave,Sparkling Meditation,9,9,4,,,,
18,down,Chamras Saewataporn,Piano in the Garden,13,10,110,,,,
19,up,Ayra Starr,The Year I Turned 21,59,19,3,,,,
20,up,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 1: วัตรเช้า",29,20,23,,,,
21,down,Cafe Music BGM channel,Island Brew,16,2,12,,,,
22,-,Andrei Krylov,"Gothic Bard Fantasy for Medieval Lute, Guitar and Violin Inspired by Castles and Mountains of Italy, England and Ireland",-,22,1,,,,
23,up,Flure,Tales,26,5,232,,,,
24,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,39,10,104,,,,
25,down,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,22,5,87,,,,
26,down,Relax α Wave,Listen to This Piano On Sleepless Nights,4,4,3,,,,
27,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,85,6,176,,,,
28,-,Deva Premal,Into Light,-,28,6,,,,
29,-,The Paradise Bangkok Molam International Band,21st Century Molam,-,11,106,,,,
30,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิต - พระธัมมจักรกัปปวัตนสูตร,-,7,103,,,,
31,-,α Healing,ぐっすり眠れるα波Delax〜ディズニーピアノ&オルゴール〜,-,31,2,,,,
32,up,Ocean Media,บทสวดมนต์ทำวัตรเช้า - แปลไทย - ฉบับสวนโมกขพลาราม,72,8,101,,,,
33,-,MUJI BGM,BGM27 The Netherlands,-,11,26,,,,
34,down,Ocean Media,"ธิเบต, Vol. 1: มหากรุณาธารณีสูตร",31,11,149,,,,
35,down,Pongthep Gradoanchumnaan,รวมเพลง,32,10,20,,,,
36,up,Brian Crain,Piano Opus (Bonus Track Version),36,18,72,,,,
37,-,Ocean Media,"กวนอิม, Vol. 1: บทสวดสรรเสริญพระโพธิสัตว์กวนอิม",-,9,133,,,,
38,down,Malola Kannan,Veda Gosham,28,10,104,,,,
39,up,Relaxing BGM Project,Refreshing Wake-Up Sleep BGM,66,39,2,,,,
40,up,Maher Zain,Forgive Me,67,16,68,,,,
41,up,Nirvair Khalsa Jatha UK,Nitnem,64,10,88,,,,
42,-,Charas Fuang-A-Rom,The Original,-,5,25,,,,
43,-,Relax α Wave,Slow Piano for Bedroom,-,27,3,,,,
44,-,Izingane Zoma,Msholozi,-,44,1,,,,
45,-,จรัล มโนเพ็ชร,จรัล มโนเพ็ชร,-,10,201,,,,
46,up,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน 1,71,46,8,,,,
47,-,Mirabai Ceiba,Ocean,-,47,4,,,,
48,up,Ocean Media,"บทสวดมนต์ ชุดพิเศษ, Vol. 3: บาลี (แปลไทย)",49,7,62,,,,
49,-,Brian Crain,Deep Focus Piano Study Playlist,-,10,89,,,,
50,down,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,45,25,19,,,,
51,-,Stevin McNamara,"Savasana Yoga Music: Healing Guitar for Massage, Sleep and Yoga Nidra",-,51,1,,,,
52,-,BEGIN,ビギンの島唄~オモトタケオ3,-,52,1,,,,
53,up,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 2",58,11,53,,,,
54,up,Maher Zain,One,87,34,19,,,,
55,down,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,33,5,6,,,,
56,-,The Hu,The Gereg (Instrumentals),-,34,2,,,,
57,-,Wuttipong Leetrakul,"Gatlang (From ""Gatlang"") - EP",-,57,1,,,,
58,-,Chamras Saewataporn,The Spell of Whispering,-,21,27,,,,
59,up,Hugh Masekela,Hope (Live),100,29,17,,,,
60,-,Phumphuang Duangchan,"พุ่มพวง ดวงจันทร์, Vol. 5",-,35,16,,,,
61,-,名渡山遼,Best Ukulele Ballads,-,34,3,,,,
62,-,Smooth Lounge Piano,Sleep Soundly With Piano After a Tiring Night,-,62,1,,,,
63,down,Sayan Sanya,"เพลงดัง สายัณห์ สัญญา, Vol. 13",34,12,110,,,,
64,-,Linn Linn,A Hman Tayar,-,25,12,,,,
65,down,No More Tear,Yellow Light,18,8,100,,,,
66,-,Armin Haas & Jochen Flach,"Total War: Three Kingdoms (Music from the Cinematic Trailers, Vol 1)",-,43,16,,,,
67,-,Vieux Farka Touré,Mon pays,-,67,1,,,,
68,-,Asia 7,Eight,-,13,47,,,,
69,down,Relaxing BGM Project,Healing Piano for Deeply Soothing Body and Soul,20,20,3,,,,
70,-,"Isaac Stern, Jean-Pierre Rampal, Various Artists & Yo-Yo Ma",Dinner Classics: The Japanese Album,-,14,35,,,,
71,up,ขุนอิน,"ขุนอิน, Vol. 1",74,14,91,,,,
72,-,Abdullah Awad Al Juhany & Allah,Qur'an (Full),-,72,3,,,,
73,-,Secret Garden,Songs From a Secret Garden,-,15,72,,,,
74,-,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 2",-,39,17,,,,
75,-,Dream House,Brain Rest Day: Relaxing With Piano Sounds,-,75,1,,,,
76,-,ซานต้า,แฟนหรือควาย,-,76,1,,,,
77,-,Yanni,In His Purest Form,-,12,29,,,,
78,-,小野麗莎,Bossa Hula Nova,-,22,17,,,,
79,-,Fathimatuz Zahro Maulidiyah,Assholatu 'alan Nabi 1,-,79,1,,,,
80,-,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,-,26,47,,,,
81,-,Sleeping Playlist,Rain To Sleep To,-,81,1,,,,
82,-,Rasmee,Thong - Lor Cowboy,-,6,96,,,,
83,-,Chamras Saewataporn,Morning,-,17,27,,,,
84,-,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 3",-,8,176,,,,
85,down,Maneesh De Moor,Icaro,27,18,33,,,,
86,-,Celtic Woman,Destiny,-,35,10,,,,
87,-,Relaxing BGM Project,Friday Afternoon - Relaxing Piano for the Workday,-,50,5,,,,
88,-,心培和尚 & 黃慧音,無盡願,-,88,2,,,,
89,-,Celso Fonseca,Natural,-,61,2,,,,
90,-,Robério e Seus Teclados,Robério e Seus Teclados: Ao Vivo 2003,-,90,1,,,,
91,-,Vieux Farka Touré,Les Racines,-,57,3,,,,
92,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,75,3,,,,
93,down,Various Artists,"บันทึกแผ่นดินฯ ป.ชื่นประโยชน์, Vol. 1",80,18,22,,,,
94,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,15,25,,,,
95,-,Ocean Media,"The Best Folk Music of Northern Thailand, Vol. 4 (แว่วเสียงสำเนียงล้านนา ""ดนตรีพื้นบ้านล้านนา"" ชุดที่ 4)",-,95,1,,,,
96,down,Ocean Media,บทสวดธัมมจักรกัปปวัตตนสูตร (ปฐมเทศนา),65,14,56,,,,
97,-,Sek Loso,The Very Best of Sek Loso I,-,15,55,,,,
98,-,Boubacar Traoré,Maciré (Kar Kar),-,62,3,,,,
99,-,Ed Motta,Criterion of the Senses,-,99,1,,,,
100,-,The Hanumen,The Hanumen,-,71,2,,,,
