Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,238,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",3,1,238,,,,
3,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,2,2,224,,,,
4,up,Relax α Wave,Listen to This Piano On Sleepless Nights,38,4,2,,,,
5,down,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",4,2,238,,,,
6,down,Relax α Wave,My Resort Time - Bringing the Resort to You,5,4,128,,,,
7,down,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),6,3,237,,,,
8,up,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,15,3,236,,,,
9,up,Relax α Wave,Sparkling Meditation,10,9,3,,,,
10,down,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",7,3,213,,,,
11,down,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",8,4,237,,,,
12,up,BabySleepDreams,Genius Babies - Music for Brain Development,17,4,74,,,,
13,up,Chamras Saewataporn,Piano in the Garden,31,10,109,,,,
14,up,Blvxb & Ruhmvn,Valhalla,20,11,4,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,16,4,138,,,,
16,down,Cafe Music BGM channel,Island Brew,9,2,11,,,,
17,up,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",49,9,131,,,,
18,up,No More Tear,Yellow Light,57,8,99,,,,
19,-,Relax α Wave,Therapy Night - For Fatigue Recovery,-,19,1,,,,
20,up,Relaxing BGM Project,Healing Piano for Deeply Soothing Body and Soul,28,20,2,,,,
21,up,worldwide music ave.,Violin's - Ghibli Music,51,21,22,,,,
22,down,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,11,5,86,,,,
