Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,232,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,2,238,,,,
3,up,Calvin Harris,Motion,3,1,237,,,,
4,up,Robin Schulz,Prayer,4,3,238,,,,
5,up,Game,Legerdemain - EP,5,1,89,,,,
6,up,Kygo,Cloud Nine,6,5,237,,,,
7,up,David Guetta,Lovers on the Sun EP,7,6,234,,,,
8,up,The Chainsmokers,Collage - EP,8,7,232,,,,
9,up,Rudimental,Home,9,8,236,,,,
10,up,Robin Schulz,Sugar,10,9,238,,,,
11,up,Rudimental,Home (Deluxe Edition),11,10,237,,,,
12,up,David Guetta,Nothing But the Beat (Deluxe Version),12,2,238,,,,
13,up,Calvin Harris,18 Months,13,12,233,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,14,9,238,,,,
15,up,The Chainsmokers,Bouquet - EP,15,14,238,,,,
16,up,Galantis,Pharmacy,16,15,238,,,,
17,up,Skrillex,Recess,17,16,238,,,,
18,up,Craig David,Following My Intuition (Deluxe),18,17,237,,,,
19,up,Clean Bandit,New Eyes (Deluxe),19,18,238,,,,
20,up,Faithless,Faithless 2.0,25,20,191,,,,
21,up,Daft Punk,Discovery,27,8,238,20,2021-02-28,20,2021-02-28
22,down,David Guetta,Nothing But the Beat,20,17,237,,,,
23,down,Alan Walker,Faded - EP,21,15,237,,,,
24,down,Various Artists,Ultra Dance 2014,22,21,236,,,,
25,down,Air,Moon Safari,23,18,231,,,,
26,-,Jesse Somfay,Cygnus Wreath (Room 531) - EP,-,26,1,,,,
27,-,Cyndi Lauper,The Best Remixes,-,27,1,,,,
28,-,Evan Marc,Dreamtime Resubmerged,-,28,1,,,,
29,-,Yagya,Rigning (2018),-,29,1,,,,
30,-,Various Artists,Jak Is Bak - 5:  Structures of Acid (Remixes),-,30,1,,,,
31,-,Dominik Eulberg,Diorama Remixes,-,31,1,,,,
32,-,Armin van Buuren,Youtopia (feat. Adam Young) - EP,-,32,1,,,,
33,-,Jesse Somfay,The Breathe the Stars Through Each Other,-,33,1,,,,
34,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,34,1,,,,
35,-,"Ruben de Ronde, Jordin Post & Hausman",Falling Free (Remixes) [feat. AunA] - EP,-,35,1,,,,
36,-,"FAWZY, Daniel Kandi & Nick V.",Reverie - EP,-,36,1,,,,
37,down,Various Artists,Network - The Classics,26,26,2,,,,
38,down,Rhythm On the Loose,Break of Dawn EP,28,28,2,,,,
39,down,"Responder, Richard Cleber, Regent & Deepbass",Final Hour - EP,35,35,2,,,,
40,down,Kygo,Kids in Love,24,18,202,,,,
41,-,John Askew & Sinful Biz,I Want Your Soul - EP,-,41,1,,,,
42,down,ANUQRAM,Alright Now EP,32,32,2,,,,
43,-,Jody Watley,EVERLASTING: The Remixes (EP),-,43,1,,,,
44,down,Pole Folder & CP,Apollo Vibes (2022 Remixes),38,38,2,,,,
45,down,Various Artists,"Fear of a Silver Planet, Vol. 2 (Mixed By Flash Brothers)",42,42,2,,,,
46,-,Eric Prydz,Pjanoo,-,46,1,,,,
47,-,Jody Watley,You Wanna Dance With Me? (Remixed),-,47,1,,,,
48,-,Jask,Beautiful (feat. Jocie),-,48,1,,,,
49,-,Various Artists,Black Hole Trance Music 09 - 22,-,45,2,,,,
50,-,Toronto Hustle & Sean Roman,The Detoronto EP (feat. Javonntte),-,50,1,,,,
51,-,dBridge,Pleasure District 006 - dBridge - EP,-,51,1,,,,
52,-,Mees Salomé,Apart - EP,-,52,1,,,,
53,-,Jesse Somfay,Bright Black Borealis,-,53,1,,,,
54,-,Miro,By Your Side,-,54,1,,,,
55,-,Various Artists,Purified Chronicles 2023,-,55,1,,,,
56,-,Volaris,Aqua - EP,-,56,1,,,,
