Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,231,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,2,237,,,,
3,up,Calvin Harris,Motion,3,1,236,,,,
4,up,Robin Schulz,Prayer,4,3,237,,,,
5,up,Game,Legerdemain - EP,5,1,88,,,,
6,up,Kygo,Cloud Nine,6,5,236,,,,
7,up,David Guetta,Lovers on the Sun EP,7,6,233,,,,
8,up,The Chainsmokers,Collage - EP,8,7,231,,,,
9,up,Rudimental,Home,9,8,235,,,,
10,up,Robin Schulz,Sugar,10,9,237,,,,
11,up,Rudimental,Home (Deluxe Edition),11,10,236,,,,
12,up,David Guetta,Nothing But the Beat (Deluxe Version),13,2,237,,,,
13,up,Calvin Harris,18 Months,14,12,232,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,9,237,,,,
15,up,The Chainsmokers,Bouquet - EP,16,14,237,,,,
16,up,Galantis,Pharmacy,17,15,237,,,,
17,up,Skrillex,Recess,18,16,237,,,,
18,up,Craig David,Following My Intuition (Deluxe),19,17,236,,,,
19,up,Clean Bandit,New Eyes (Deluxe),20,18,237,,,,
20,up,David Guetta,Nothing But the Beat,21,17,236,,,,
21,up,Alan Walker,Faded - EP,22,15,236,,,,
22,up,Various Artists,Ultra Dance 2014,23,21,235,,,,
23,up,Air,Moon Safari,24,18,230,,,,
24,up,Kygo,Kids in Love,25,18,201,,,,
25,up,Faithless,Faithless 2.0,41,24,190,,,,
26,-,Various Artists,Network - The Classics,-,26,1,,,,
27,down,Daft Punk,Discovery,12,8,237,20,2021-02-28,20,2021-02-28
28,-,Rhythm On the Loose,Break of Dawn EP,-,28,1,,,,
29,up,LADYMONIX,Welcome 2 My House - EP,38,29,2,,,,
30,up,Nathan Fake,Outhouse - EP,39,30,2,,,,
31,up,Faithless,Forever Faithless - The Greatest Hits,42,21,90,,,,
32,-,ANUQRAM,Alright Now EP,-,32,1,,,,
33,down,Pierre Pienaar & That Girl,Still Breathing - EP,30,30,2,,,,
34,-,Multi-interprètes,Defected In the House Ibiza 2014,-,34,5,,,,
35,-,"Responder, Richard Cleber, Regent & Deepbass",Final Hour - EP,-,35,1,,,,
36,-,Monique Bingham,Best of the Last,-,36,1,,,,
37,-,Anyma,Genesys,-,29,2,,,,
38,-,Pole Folder & CP,Apollo Vibes (2022 Remixes),-,38,1,,,,
39,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,39,1,,,,
40,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,40,1,,,,
41,-,Vintage Culture,Promised Land,-,41,1,,,,
42,-,Various Artists,"Fear of a Silver Planet, Vol. 2 (Mixed By Flash Brothers)",-,42,1,,,,
43,-,Reel 2 Real,Go On Move (feat. The Mad Stuntman) - EP,-,43,1,,,,
44,-,Various Artists,Black Hole Trance Music 04 - 21,-,27,3,,,,
45,-,Simon Dunmore,Glitterbox (For Your Disco Pleasure),-,39,4,,,,
46,down,MaRLo & Mila Josef,You Are Not Alone - EP,28,28,2,,,,
47,-,Verschiedene Interpreten,Black Hole Trance Music 04 - 23,-,43,2,,,,
48,-,VENIICE,Coming Undone (feat. Michele C) [Remixes] - EP,-,48,1,,,,
49,-,Mark Knight & Funkagenda,Man With the Red Face,-,49,1,,,,
50,-,Enamour & Samanta Liza,Slip Away - EP,-,50,1,,,,
