Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,235,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,2,241,,,,
3,up,Calvin Harris,Motion,3,1,240,,,,
4,up,Robin Schulz,Prayer,4,3,241,,,,
5,up,Kygo,Cloud Nine,5,5,240,,,,
6,up,David Guetta,Lovers on the Sun EP,6,6,237,,,,
7,up,The Chainsmokers,Collage - EP,7,7,235,,,,
8,up,Rudimental,Home,8,8,239,,,,
9,up,Robin Schulz,Sugar,9,9,241,,,,
10,-,Game,Legerdemain - EP,-,1,91,,,,
11,down,Rudimental,Home (Deluxe Edition),10,10,240,,,,
12,down,David Guetta,Nothing But the Beat (Deluxe Version),11,2,241,,,,
13,down,Calvin Harris,18 Months,12,12,236,,,,
14,down,Calvin Harris,Funk Wav Bounces Vol. 1,13,9,241,,,,
15,down,The Chainsmokers,Bouquet - EP,14,14,241,,,,
16,up,Galantis,Pharmacy,16,15,241,,,,
17,up,Daft Punk,Discovery,17,8,241,20,2021-02-28,20,2021-02-28
18,up,Skrillex,Recess,18,16,241,,,,
19,up,Craig David,Following My Intuition (Deluxe),20,17,240,,,,
20,up,Clean Bandit,New Eyes (Deluxe),21,18,241,,,,
21,down,David Guetta,Nothing But the Beat,19,16,240,,,,
22,up,Alan Walker,Faded - EP,22,15,240,,,,
23,up,Various Artists,Ultra Dance 2014,23,21,239,,,,
24,up,Air,Moon Safari,24,18,234,,,,
25,up,Kygo,Kids in Love,26,18,205,,,,
26,up,Faithless,Faithless 2.0,27,20,194,,,,
27,up,Faithless,Forever Faithless - The Greatest Hits,37,21,93,,,,
28,-,Simon Patterson,Us - EP,-,28,1,,,,
29,-,Various Artists,Chapter One,-,29,1,,,,
30,-,Oliver Wickham,Let’s Go Back / Machines / Heart and Mind - EP,-,30,1,,,,
31,-,MVTRIIIX,QUANTUM IMMORTALITY,-,31,1,,,,
32,-,Madonna,Like A Prayer (Remixes) - EP,-,32,1,,,,
33,down,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),25,25,2,,,,
34,-,Sonny Fodera,Defected Presents Sonny Fodera in the House,-,34,2,,,,
35,-,Tove Lo & SG Lewis,HEAT - EP,-,35,1,,,,
36,-,Mathame,MEMO,-,36,1,,,,
37,-,Various Artists,"Best of 80's Dance, Vol. 2: #1 80's Dance Club Hits Remixed",-,37,2,,,,
38,-,Various Artists,Black Hole Trance Music 06 - 21,-,38,3,,,,
39,-,FACTORe,Keep Falling - EP,-,39,1,,,,
40,-,Kygo,Kygo,-,40,1,,,,
41,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] - EP,-,39,3,,,,
42,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,42,1,,,,
43,-,Eric Prydz & Floyd,Proper Education - EP,-,43,1,,,,
44,-,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",-,30,9,,,,
45,-,Watergate,Heart of Asia,-,45,1,,,,
