Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,18,,,,
2,up,Adele,Someone Like You,3,1,37,,,,
3,up,Adele,Rolling In the Deep,7,1,37,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,38,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,35,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,8,3,33,,,,
7,up,David Bisbal,Hasta el Final,11,4,38,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,38,,,,
9,up,Poncho,Please Me,13,1,38,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,7,38,,,,
11,down,Bruno Mars,Locked Out of Heaven,9,4,30,,,,
12,-,BTS,Jamais vu,-,12,1,,,,
13,up,Rihanna,Diamonds,16,6,38,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,2,37,,,,
15,down,Michel Teló,Ai Se Eu Te Pego,14,1,30,,,,
16,up,Daddy Yankee,Limbo,17,10,38,,,,
17,up,Adele,Set Fire to the Rain,65,11,37,,,,
18,up,Coldplay,A Sky Full of Stars,18,3,31,,,,
19,up,Jesse & Joy,¡Corre!,19,4,38,,,,
20,up,Katy Perry,Roar,21,14,38,,,,
21,up,Maxi Trusso,Nothing at All,22,15,38,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,37,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,35,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),27,20,37,,,,
25,up,Calvin Harris,Summer,28,22,27,,,,
26,up,Bruno Mars,Treasure,45,5,37,,,,
27,up,Jason Mraz,I'm Yours,29,6,37,,,,
28,up,Katy Perry,Firework,33,21,38,,,,
29,up,テイラー・スウィフト,Shake It Off,30,23,38,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),31,7,38,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,33,,,,
32,up,Pappo,Juntos a la Par,34,9,28,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,25,37,,,,
34,-,Little Mix,Holiday,-,34,1,,,,
35,up,Martin Solveig & Kele,Ready 2 Go,38,9,38,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),39,10,36,,,,
37,-,Los Enanitos Verdes,Amigos,-,37,1,,,,
38,up,Bruno Mars,When I Was Your Man,82,11,35,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,29,32,,,,
40,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),41,37,31,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,33,,,,
42,-,BTS,Mikrokosmos,-,42,1,,,,
43,-,BTS,Respect,-,43,1,,,,
44,-,防弾少年団,ヒップホップ・ラヴァー,-,44,1,,,,
45,-,Cepeda,Si Tú Existieras,-,45,1,,,,
46,-,Kylie Minogue,Say Something,-,46,1,,,,
47,up,コールドプレイ,パラダイス,59,18,38,,,,
48,down,Adele,Skyfall,10,1,31,,,,
49,up,Adele,Hello,52,30,38,,,,
50,-,Demi Lovato,Yes,-,50,1,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),49,12,38,,,,
52,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,4,24,,,,
53,down,Marc Anthony,Vivir Mi Vida,20,6,33,,,,
54,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,37,36,,,,
55,down,Train,"Hey, Soul Sister",44,31,35,,,,
56,up,Cali y El Dandee,Yo Te Esperaré,67,40,3,,,,
57,-,Elvis Presley,Because of Love,-,57,1,,,,
58,-,BTS,UGH!,-,41,1,60,2020-02-23,60,2020-02-23
59,-,BTS,HOME,-,59,1,,,,
60,-,The Gaslight Anthem,Boxer,-,60,1,,,,
61,-,Pitbull,Timber (feat. Ke$ha),-,2,33,,,,
62,down,Sia,Chandelier,35,12,34,,,,
63,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,28,,,,
64,-,Red Velvet - IRENE & SEULGI,Naughty,-,64,1,,,,
65,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,65,1,,,,
66,-,BTS,00:00 (Zero O’Clock),-,66,1,76,2020-02-23,76,2020-02-23
67,-,Corp Cool Latino Ambient,Saturday Latino Night,-,67,1,,,,
68,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,68,1,14,2020-08-02,10,2020-08-23
69,-,Los Palmeras,Los Amigos Que Yo Tengo,-,69,1,,,,
70,down,John Legend,All of Me,48,32,38,,,,
71,down,Romeo Santos,Propuesta Indecente,46,15,38,,,,
72,down,Tan Biónica,Ella,50,34,38,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),70,16,36,,,,
74,-,Gamepad,Restart,-,74,1,,,,
75,-,Intoxicados,Reggae Para Los Amigos,-,75,1,,,,
76,-,Sting,Why Should I Cry For You?,-,76,1,,,,
77,-,Farruko,La Tóxica,-,77,1,69,2020-09-20,24,2020-11-15
78,-,Conway Twitty,There's a Honky Tonk Angel (Who'll Take Me Back In),-,78,1,,,,
79,-,The Nixons,Sister (2020),-,79,1,,,,
80,-,Alan Menken,Friend Like Me (Finale),-,80,1,,,,
81,-,Ana Guerra & Lérica,Listo Va,-,81,1,,,,
82,-,Masked Intruder,Crime Spree,-,82,1,,,,
83,down,TINI & KHEA,Ella Dice,43,43,2,,,,
84,-,Will Smith,Friend Like Me (End Title) [feat. DJ Khaled],-,84,1,,,,
85,-,Danger Is My Middle Name,Nightmare,-,85,1,,,,
86,-,ScHoolboy Q,THat Part (feat. Kanye West),-,86,1,,,,
87,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,83,2,69,2020-07-05,69,2020-07-05
88,-,Ricardo Arjona,Batichica,-,88,1,,,,
89,up,One Direction,Story Of My Life,91,13,32,,,,
90,-,DJ Krass,Mi Pan Su Su Sum,-,90,1,,,,
91,-,Maroon 5,Nobody's Love,-,91,1,79,2020-08-16,73,2020-08-23
92,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,92,1,,,,
93,down,MAGIC!,Rude,51,16,36,,,,
94,down,Tan Biónica,La Melodía de Dios,42,37,18,,,,
95,-,DJ Khaled,GREECE (feat. Drake),-,95,1,24,2020-07-26,24,2020-07-26
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,31,,,,
97,-,P-LO,Get Me Lit,-,97,1,,,,
98,-,Sevenn,Loco Papi (Extended Mix),-,98,1,,,,
99,-,P-LO,crystal (feat. SOB X RBE),-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,47,12,34,,,,
