Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,7,,,,
2,up,Adele,Someone Like You,2,1,26,,,,
3,up,Adele,Rolling In the Deep,3,1,26,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,26,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,23,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,4,19,,,,
7,up,Adele,Skyfall,8,1,19,,,,
8,up,David Bisbal,Hasta el Final,9,4,26,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,26,,,,
10,up,Poncho,Please Me,11,1,26,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,26,,,,
12,up,Rihanna,Diamonds,12,6,26,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,26,,,,
14,-,Pitbull,Timber (feat. Ke$ha),-,2,22,,,,
15,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,22,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,12,26,,,,
17,up,Daddy Yankee,Limbo,17,10,26,,,,
18,up,Adele,Set Fire to the Rain,18,11,25,,,,
19,up,Jesse & Joy,¡Corre!,19,4,26,,,,
20,up,Katy Perry,Roar,20,14,26,,,,
21,-,Nick D'Virgilio,Where's the Passion,-,21,1,,,,
22,-,Cazzu & Myke Towers,Me Prefiere a Mí,-,22,1,,,,
23,up,Lucía Gil,Volveremos a Brindar (En Vivo),28,23,5,,,,
24,-,Bebe Rexha,I'm a Mess (Acoustic),-,24,1,,,,
25,down,Maxi Trusso,Nothing at All,21,15,26,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,26,,,,
27,down,コールドプレイ,パラダイス,24,18,26,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,7,23,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),23,20,25,,,,
30,-,Calvin Harris,Summer,-,22,17,,,,
31,up,Michel Teló,Ai Se Eu Te Pego,36,1,20,,,,
32,down,Bruno Mars,Treasure,30,5,26,,,,
33,-,Pappo,Juntos a la Par,-,9,17,,,,
34,down,テイラー・スウィフト,Shake It Off,33,23,26,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),34,7,26,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,8,21,,,,
37,up,Sia,Chandelier,37,12,22,,,,
38,-,Coldplay,A Sky Full of Stars,-,3,19,,,,
39,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,25,,,,
40,down,Martin Solveig & Kele,Ready 2 Go,39,9,26,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,6,24,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),40,10,24,,,,
43,down,Bruno Mars,When I Was Your Man,41,11,23,,,,
44,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],43,29,20,,,,
45,down,Adele,Hello,44,30,26,,,,
46,down,John Legend,All of Me,42,32,26,,,,
47,down,Jason Mraz,I'm Yours,32,6,25,,,,
48,up,Katy Perry,Firework,58,21,26,,,,
49,down,Ed Sheeran,Thinking Out Loud,47,12,23,,,,
50,down,Romeo Santos,Propuesta Indecente,45,15,26,,,,
51,-,Dani Fernández,Bailemos,-,51,1,,,,
52,-,Luis Fonsi,Girasoles,-,52,1,,,,
53,-,Joe Cocker,Feelin' Alright,-,53,1,,,,
54,down,Tan Biónica,Ella,48,34,26,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,16,26,,,,
56,down,MAGIC!,Rude,50,16,25,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,20,,,,
58,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],52,19,26,,,,
59,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,41,26,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,39,26,,,,
61,-,Isabel González,Es mi Madre,-,61,1,,,,
62,-,Vannah,Young & Fly,-,62,1,,,,
63,down,Foster the People,Pumped Up Kicks,59,22,26,,,,
64,down,Calvin Harris,Blame (feat. John Newman),60,31,26,,,,
65,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,13,,,,
66,-,Ruby Haunt,(The Death of Ruby),-,66,1,,,,
67,down,Marama,Loquita,62,45,26,,,,
68,down,David Guetta,Titanium (feat. Sia),31,20,26,,,,
69,down,イマジン・ドラゴンズ,Demons,68,56,24,,,,
70,down,Maná,Mi verdad (feat. Shakira),63,46,25,,,,
71,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,27,20,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,16,,,,
73,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,25,,,,
74,down,Vicentico,Paisaje,67,25,22,,,,
75,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,37,24,,,,
76,down,Ricky Martin,Disparo al Corazón,69,26,24,,,,
77,down,Ricky Martin,Más,70,28,23,,,,
78,up,Train,"Hey, Soul Sister",95,31,23,,,,
79,down,Ricky Martin,La Mordidita (feat. Yotuel),76,32,18,,,,
80,down,Martin Solveig & Dragonette,Hello,71,29,20,,,,
81,-,Andrew Belle,Pieces,-,81,1,,,,
82,down,Prince Royce,Darte un Beso,72,31,20,,,,
83,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),73,61,20,,,,
84,-,Linda Ronstadt,"Bewitched, Bothered & Bewildered",-,84,1,,,,
85,-,Brooks & Dunn,We'll Burn That Bridge,-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,20,,,,
87,down,Katy Perry,Hot N Cold,61,47,24,,,,
88,down,LMFAO,Sexy and I Know It,74,63,20,,,,
89,down,Vicentico,Solo un Momento,75,30,18,,,,
90,down,Karina,Corazón Mentiroso,77,64,17,,,,
91,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),80,34,14,,,,
92,down,アヴィーチー,Hey Brother,82,73,13,,,,
93,down,Vicentico,No Te Apartes de Mí,81,33,9,,,,
94,-,Tan Biónica,La Melodía de Dios,-,37,9,,,,
95,-,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),-,37,23,,,,
96,down,One Direction,Story Of My Life,51,13,26,,,,
97,down,Abel Pintos,La Llave,65,24,25,,,,
98,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),83,33,13,,,,
99,down,Coldplay,Magic,85,40,11,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,47,10,,,,
