Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,187,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,193,,,,
3,up,Poncho,Please Me,3,1,200,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,197,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,203,,,,
6,up,Jesse & Joy,¡Corre!,7,4,206,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,201,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,200,,,,
9,up,Bruno Mars,Treasure,10,5,201,,,,
10,up,Jason Mraz,I'm Yours,12,6,201,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),13,7,204,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,201,,,,
13,up,Sia,Chandelier,15,12,192,,,,
14,up,Martin Solveig & Kele,Ready 2 Go,16,9,205,,,,
15,-,Cha Eun-Woo,Jealousy,-,15,1,,,,
16,-,CHANYEOL,Good Enough,-,16,1,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),17,10,196,,,,
18,up,Bruno Mars,When I Was Your Man,18,11,199,,,,
19,up,Ed Sheeran,Thinking Out Loud,19,12,188,,,,
20,up,One Direction,Story Of My Life,21,13,178,,,,
21,up,Romeo Santos,Propuesta Indecente,23,15,203,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,191,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),25,17,199,,,,
24,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,197,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,196,,,,
26,up,Foster the People,Pumped Up Kicks,28,22,194,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),29,23,174,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,24,181,,,,
29,up,Abel Pintos,La Llave,31,24,191,,,,
30,up,Vicentico,Paisaje,32,25,184,,,,
31,-,Coldplay,A Sky Full of Stars,-,3,185,,,,
32,up,Ricky Martin,Disparo al Corazón,33,26,188,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,27,161,,,,
34,up,Ricky Martin,Más,35,28,178,,,,
35,up,Martin Solveig & Dragonette,Hello,36,29,170,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,191,,,,
37,up,Vicentico,Solo un Momento,48,30,158,,,,
38,down,Prince Royce,Darte un Beso,37,31,168,,,,
39,up,Calvin Harris,Blame (feat. John Newman),39,31,200,,,,
40,up,Ricky Martin,La Mordidita (feat. Yotuel),40,32,155,,,,
41,up,Bruno Mars,Locked Out of Heaven,41,4,189,,,,
42,up,Vicentico,No Te Apartes de Mí,42,33,128,,,,
43,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,43,1,,,,
44,down,Marc Anthony,Vivir Mi Vida,6,6,192,,,,
45,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,45,1,,,,
46,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,34,140,,,,
47,down,Pappo,Juntos a la Par,11,9,182,,,,
48,-,Kalamarca,Baile Caliente,-,48,1,,,,
49,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,49,1,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,16,199,,,,
51,down,MAGIC!,Rude,20,16,202,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,36,123,,,,
53,-,Franco Simone,Aquí,-,53,1,,,,
54,-,CHUU,Howl,-,54,1,,,,
55,-,カルロス・リベラ,Como Tu,-,55,1,,,,
56,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,56,1,,,,
57,-,Amparo Ochoa,La Interesada (feat. Banda Tierra Blanca) [En vivo],-,57,1,,,,
58,-,Nightmargin,Happily Ever After,-,58,1,,,,
59,-,Nestor En Bloque,Una Calle Nos Separa,-,59,1,,,,
60,down,Calvin Harris,Summer,56,22,182,,,,
61,-,Hernan Del Riego,El Barzon,-,61,1,,,,
62,-,Penny Parker,Rude Mountain,-,62,1,,,,
63,-,Drojette & Swann,come il mare,-,63,1,,,,
64,-,Ed Sheeran,Shape of You,-,39,84,94,2020-01-05,94,2020-01-05
