Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,67,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,88,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,79,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,81,,,,
5,-,BTS,Permission to Dance,-,1,1,,,,
6,up,Bruno Mars,Locked Out of Heaven,17,4,74,,,,
7,down,Adele,Skyfall,5,1,79,,,,
8,down,David Bisbal,Hasta el Final,6,4,88,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,88,,,,
10,down,Poncho,Please Me,9,1,88,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,88,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,4,72,,,,
13,down,Rihanna,Diamonds,11,6,88,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,2,81,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,85,,,,
16,down,Daddy Yankee,Limbo,14,10,88,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,13,61,,,,
18,down,Jesse & Joy,¡Corre!,16,4,88,,,,
19,down,Coldplay,A Sky Full of Stars,15,3,75,,,,
20,down,Katy Perry,Roar,18,14,88,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,15,39,,,,
22,down,Maxi Trusso,Nothing at All,19,15,88,,,,
23,down,Martin Garrix,Animals (Radio Edit),20,17,50,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,86,,,,
25,down,コールドプレイ,パラダイス,22,18,87,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,85,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),24,20,87,,,,
28,down,Bruno Mars,Treasure,25,5,84,,,,
29,down,Calvin Harris,Summer,26,22,74,,,,
30,down,David Guetta,Titanium (feat. Sia),27,20,84,,,,
31,down,Katy Perry,Firework,28,21,87,,,,
32,down,テイラー・スウィフト,Shake It Off,30,23,88,,,,
33,down,Pappo,Juntos a la Par,31,9,73,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),32,7,88,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,83,,,,
36,down,Sia,Chandelier,34,12,80,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,85,,,,
38,down,Martin Solveig & Kele,Ready 2 Go,36,9,87,,,,
39,up,Jason Mraz,I'm Yours,82,6,86,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),37,10,83,,,,
41,up,Bruno Mars,When I Was Your Man,41,11,84,,,,
42,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,81,,,,
43,down,Tan Biónica,La Melodía de Dios,40,37,67,,,,
44,down,Adele,Hello,42,30,73,,,,
45,-,Michel Teló,Ai Se Eu Te Pego,-,1,68,,,,
46,up,One Direction,Story Of My Life,47,13,72,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],43,38,32,,,,
48,down,Train,"Hey, Soul Sister",46,31,80,,,,
49,down,Cali y El Dandee,Yo Te Esperaré,48,40,49,,,,
50,down,Romeo Santos,Propuesta Indecente,49,15,85,,,,
51,down,John Legend,All of Me,45,32,87,,,,
52,down,Tan Biónica,Ella,51,34,87,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,16,82,,,,
54,down,アヴィーチー,Wake Me Up,7,1,56,,,,
55,-,Camin,Tus Celos,-,55,1,,,,
56,-,Los Tigres del Norte,De Paisano a Paisano (Live At Folsom Prison),-,56,1,,,,
57,down,MAGIC!,Rude,53,16,84,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,77,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),60,17,81,,,,
60,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],61,19,82,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,41,83,,,,
62,up,David Guetta,Shot Me Down (feat. Skylar Grey),63,21,79,,,,
63,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,39,83,,,,
64,up,Foster the People,Pumped Up Kicks,65,22,81,,,,
65,up,Calvin Harris,Blame (feat. John Newman),66,31,83,,,,
66,up,Marama,Loquita,67,45,80,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),95,23,66,,,,
68,up,Katy Perry,Hot N Cold,70,47,79,,,,
69,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,24,70,,,,
70,up,Maná,Mi verdad (feat. Shakira),71,46,75,,,,
71,down,Abel Pintos,La Llave,69,24,78,,,,
72,up,Vicentico,Paisaje,72,25,71,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,29,76,,,,
74,up,Ricky Martin,Disparo al Corazón,76,26,74,,,,
75,up,Ricky Martin,Más,78,28,68,,,,
76,up,Martin Solveig & Dragonette,Hello,79,29,64,,,,
77,up,イマジン・ドラゴンズ,Demons,77,56,73,,,,
78,up,Prince Royce,Darte un Beso,80,31,63,,,,
79,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),81,61,62,,,,
80,up,LMFAO,Sexy and I Know It,83,63,61,,,,
81,up,Vicentico,Solo un Momento,97,30,57,,,,
82,up,Ricky Martin,La Mordidita (feat. Yotuel),84,32,53,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,36,35,,,,
84,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),91,34,45,,,,
85,up,Vicentico,No Te Apartes de Mí,99,33,36,,,,
86,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),100,33,37,,,,
87,-,BTS,Butter,-,1,5,,,,
88,-,BTS,Butter (Instrumental),-,4,4,,,,
89,-,アヴィーチー,Hey Brother,-,73,33,,,,
90,-,BTS,Dynamite,-,1,12,96,2020-08-23,2,2020-08-30
91,-,BTS,Permission to Dance (Instrumental),-,22,1,,,,
92,-,Dulce María,Amigos con derechos,-,92,1,,,,
93,-,BTS,Butter (Hotter Remix),-,25,4,,,,
94,-,Damian Correa,Todo de Ti (Club Mix),-,94,1,,,,
95,-,Baby Joss,Quédate Conmigo (feat. Alfredo Mix),-,95,1,,,,
96,-,Barbara,Le soleil noir,-,96,1,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),88,43,68,,,,
98,-,Barbara,Le soleil noir,-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,37,78,,,,
100,-,Ed Sheeran,Shape of You,-,39,30,94,2020-01-05,94,2020-01-05
