Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,217,,,,
2,up,Adele,Skyfall,2,1,211,,,,
3,up,Poncho,Please Me,3,1,225,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,221,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,228,,,,
6,up,Jesse & Joy,¡Corre!,8,4,231,,,,
7,up,Marc Anthony,Vivir Mi Vida,9,6,217,,,,
8,up,Bruno Mars,Treasure,12,5,226,,,,
9,up,Jason Mraz,I'm Yours,14,6,226,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),16,7,229,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,8,222,,,,
12,up,Martin Solveig & Kele,Ready 2 Go,18,9,230,,,,
13,up,Bruno Mars,When I Was Your Man,21,11,220,,,,
14,up,One Direction,Story Of My Life,22,13,203,,,,
15,up,Romeo Santos,Propuesta Indecente,23,15,228,,,,
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,16,224,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,17,213,,,,
18,up,MAGIC!,Rude,26,16,225,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),27,17,224,,,,
20,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],28,19,222,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,12,212,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,21,221,,,,
23,up,Foster the People,Pumped Up Kicks,30,22,215,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),31,23,198,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,24,205,,,,
26,up,Abel Pintos,La Llave,34,24,216,,,,
27,up,Vicentico,Paisaje,35,25,209,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,27,186,,,,
29,up,Ricky Martin,Más,37,28,203,,,,
30,up,Martin Solveig & Dragonette,Hello,38,29,195,,,,
31,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,216,,,,
32,up,Vicentico,Solo un Momento,40,30,183,,,,
33,up,Prince Royce,Darte un Beso,41,31,193,,,,
34,up,Calvin Harris,Blame (feat. John Newman),42,31,225,,,,
35,up,Ricky Martin,La Mordidita (feat. Yotuel),43,32,180,,,,
36,up,Bruno Mars,Locked Out of Heaven,44,4,214,,,,
37,up,Vicentico,No Te Apartes de Mí,46,33,153,,,,
38,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),52,34,165,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,36,144,,,,
40,-,Calvin Harris,Summer,-,22,202,,,,
41,-,j-hope,i don't know,-,41,1,,,,
42,-,Matias Damásio & Carlos Rivera,Tu Amor,-,42,1,,,,
43,-,j-hope,what if… (dance mix),-,43,1,,,,
44,-,Myke Towers,DEDICANDOME CANCIONES,-,44,1,,,,
45,-,Coldplay,Magic,-,40,71,,,,
46,-,Tony Succar & Angel López,A Puro Dolor (Live at Sirius),-,46,1,,,,
47,-,Tony Succar & Jean Rodriguez,Human Nature (Live at Sirius),-,47,1,,,,
48,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,48,1,,,,
49,-,Naadz,Soldado y Guerrero (feat. El Temach),-,49,1,,,,
50,down,Ricky Martin,Disparo al Corazón,33,26,213,,,,
51,down,Coldplay,A Sky Full of Stars,7,3,208,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,225,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,7,225,,,,
54,down,Pappo,Juntos a la Par,13,9,202,,,,
55,down,Sia,Chandelier,15,12,217,,,,
56,down,One Direction,One Way or Another (Teenage Kicks),19,10,221,,,,
57,-,Coldplay,Adventure of a Lifetime,-,56,18,,,,
