Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,112,,,,
2,up,Tan Biónica,Ciudad Mágica,3,1,134,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,125,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,121,,,,
5,-,BTS,Yet To Come,-,1,1,,,,
6,up,Bruno Mars,Locked Out of Heaven,6,4,121,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],22,2,120,,,,
8,down,Adele,Skyfall,7,1,120,,,,
9,down,David Bisbal,Hasta el Final,8,4,133,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,134,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,133,,,,
12,down,Rihanna,Diamonds,11,6,134,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,2,128,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,14,10,33,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,132,,,,
16,up,Daddy Yankee,Limbo,32,10,134,,,,
17,down,Coldplay,A Sky Full of Stars,16,3,121,,,,
18,down,Jesse & Joy,¡Corre!,17,4,135,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,6,127,,,,
20,down,Katy Perry,Roar,19,14,133,,,,
21,down,Martin Garrix,Animals (Radio Edit),20,17,96,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,133,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,131,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),25,20,132,,,,
25,up,Maroon 5,Payphone (feat. Wiz Khalifa),45,13,100,,,,
26,up,Calvin Harris,Summer,26,22,117,,,,
27,up,Bruno Mars,Treasure,27,5,131,,,,
28,up,David Guetta,Titanium (feat. Sia),28,20,129,,,,
29,up,Jason Mraz,I'm Yours,29,6,132,,,,
30,up,Katy Perry,Firework,30,21,132,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),34,7,135,,,,
32,down,テイラー・スウィフト,Shake It Off,31,23,134,,,,
33,down,コールドプレイ,パラダイス,21,18,133,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,8,130,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,25,129,,,,
36,up,Martin Solveig & Kele,Ready 2 Go,37,9,134,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),38,10,130,,,,
38,up,Bruno Mars,When I Was Your Man,40,11,128,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,122,,,,
40,up,Adele,Hello,42,30,119,,,,
41,up,Tan Biónica,La Melodía de Dios,43,37,110,,,,
42,up,John Legend,All of Me,44,32,132,,,,
43,-,BTS,Run BTS,-,43,1,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,38,75,,,,
45,up,Train,"Hey, Soul Sister",77,31,125,,,,
46,up,Cali y El Dandee,Yo Te Esperaré,47,40,91,,,,
47,up,Ed Sheeran,Thinking Out Loud,48,12,119,,,,
48,up,One Direction,Story Of My Life,49,13,111,,,,
49,up,Romeo Santos,Propuesta Indecente,50,15,132,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,16,129,,,,
51,up,MAGIC!,Rude,52,16,131,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),57,17,128,,,,
53,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],58,19,129,,,,
54,-,Pastora Soler,Por si volvieras / Toda mi verdad / Solo tú (Medley) [En Directo 2018],-,54,1,,,,
55,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,41,127,,,,
56,up,David Guetta,Shot Me Down (feat. Skylar Grey),62,21,125,,,,
57,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,39,128,,,,
58,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,37,121,,,,
59,down,Pappo,Juntos a la Par,39,9,117,,,,
60,-,Poncho,Please Me,-,1,132,,,,
61,up,Calvin Harris,Blame (feat. John Newman),64,31,129,,,,
62,up,Marama,Loquita,95,45,123,,,,
63,up,Lykke Li,I Follow Rivers (The Magician Remix),66,23,107,,,,
64,up,Katy Perry,Hot N Cold,67,47,122,,,,
65,down,Sia,Chandelier,33,12,125,,,,
66,up,Maná,Mi verdad (feat. Shakira),68,46,118,,,,
67,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,24,112,,,,
68,up,Abel Pintos,La Llave,70,24,121,,,,
69,up,Vicentico,Paisaje,71,25,115,,,,
70,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,120,,,,
71,up,イマジン・ドラゴンズ,Demons,73,56,114,,,,
72,up,Ricky Martin,Disparo al Corazón,74,26,117,,,,
73,up,Ricky Martin,Más,75,28,110,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,27,97,,,,
75,up,Martin Solveig & Dragonette,Hello,78,29,104,,,,
76,up,Prince Royce,Darte un Beso,79,31,101,,,,
77,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),80,61,98,,,,
78,up,LMFAO,Sexy and I Know It,82,63,94,,,,
79,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],81,15,78,,,,
80,up,Ricky Martin,La Mordidita (feat. Yotuel),83,32,87,,,,
81,up,Karina,Corazón Mentiroso,85,64,57,,,,
82,-,Foster the People,Pumped Up Kicks,-,22,126,,,,
83,-,Quinteto Revolucionario,"Libertango (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,83,1,,,,
84,-,Quinteto Revolucionario,"Adiós Nonino (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,84,1,,,,
85,-,Lady Gaga,Always Remember Us This Way,-,85,2,98,2019-10-13,90,2019-11-17
86,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,86,1,,,,
87,-,Wojciech Kilar,The Brides,-,87,1,,,,
88,-,ATEEZ,Utopia,-,88,1,,,,
89,-,José Alfredo Jiménez,Llegó Borracho el Borracho,-,89,1,,,,
90,down,アヴィーチー,Wake Me Up,1,1,86,,,,
91,down,Vicentico,No Te Apartes de Mí,84,33,63,,,,
92,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),86,34,75,,,,
93,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,36,62,,,,
94,down,Michel Teló,Ai Se Eu Te Pego,59,1,99,,,,
95,-,Vicentico,Solo un Momento,-,30,89,,,,
96,down,アヴィーチー,Hey Brother,94,73,52,,,,
97,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,60,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),92,43,101,,,,
99,down,Ed Sheeran,Shape of You,96,39,45,94,2020-01-05,94,2020-01-05
