Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,19,,,,
2,up,Tan Biónica,Ciudad Mágica,3,1,19,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,16,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,18,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,19,,,,
6,up,Bruno Mars,Locked Out of Heaven,7,4,13,,,,
7,up,David Bisbal,Hasta el Final,9,4,19,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,19,,,,
9,up,Poncho,Please Me,11,1,19,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,19,,,,
11,up,Rihanna,Diamonds,13,6,19,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,19,,,,
13,up,Pitbull,Timber (feat. Ke$ha),15,2,17,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,12,19,,,,
15,up,Daddy Yankee,Limbo,17,10,19,,,,
16,-,V,Sweet Night,-,16,1,39,2020-03-15,39,2020-03-15
17,up,Adele,Set Fire to the Rain,18,11,18,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,61,1,15,,,,
19,up,Jesse & Joy,¡Corre!,19,4,19,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,6,19,,,,
21,up,Katy Perry,Roar,22,14,19,,,,
22,up,Maxi Trusso,Nothing at All,23,15,19,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,19,,,,
24,up,コールドプレイ,パラダイス,28,18,19,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,17,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,18,,,,
27,up,Bruno Mars,Treasure,27,5,19,,,,
28,up,Jason Mraz,I'm Yours,30,6,18,,,,
29,up,Katy Perry,Firework,31,21,19,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,8,15,,,,
31,up,テイラー・スウィフト,Shake It Off,32,23,19,,,,
32,up,Pappo,Juntos a la Par,37,9,12,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,7,19,,,,
34,up,Martin Solveig & Kele,Ready 2 Go,38,9,19,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),39,10,17,,,,
36,up,Bruno Mars,When I Was Your Man,42,11,16,,,,
37,up,Adele,Hello,41,30,19,,,,
38,up,Train,"Hey, Soul Sister",93,31,18,,,,
39,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,25,18,,,,
40,up,John Legend,All of Me,43,32,19,,,,
41,up,Romeo Santos,Propuesta Indecente,47,15,19,,,,
42,up,Tan Biónica,Ella,55,34,19,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,16,19,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),35,13,9,,,,
45,up,One Direction,Story Of My Life,57,13,19,,,,
46,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],58,19,19,,,,
47,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,19,,,,
48,up,David Guetta,Shot Me Down (feat. Skylar Grey),60,21,19,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,39,19,,,,
50,-,Coquena,Pachacuti,-,50,1,,,,
51,-,Babi,Devuélvemelo,-,51,1,,,,
52,down,アヴィーチー,Wake Me Up,45,1,11,,,,
53,-,Mahmood,Rapide,-,53,1,,,,
54,-,Sandoval,Yo Sabia,-,54,1,,,,
55,up,Foster the People,Pumped Up Kicks,63,22,19,,,,
56,up,Calvin Harris,Blame (feat. John Newman),64,31,19,,,,
57,up,Marama,Loquita,65,45,19,,,,
58,up,Katy Perry,Hot N Cold,73,47,18,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),95,29,18,,,,
60,up,Abel Pintos,La Llave,97,24,18,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,24,18,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,18,,,,
63,up,Vicentico,Paisaje,100,25,16,,,,
64,-,Ricky Martin,Más,-,28,17,,,,
65,-,イマジン・ドラゴンズ,Demons,-,56,17,,,,
66,-,Martin Solveig & Dragonette,Hello,-,29,15,,,,
67,down,Sia,Chandelier,36,12,15,,,,
68,down,Ed Sheeran,Thinking Out Loud,54,12,16,,,,
69,-,MAGIC!,Rude,-,16,18,,,,
70,-,Prince Royce,Darte un Beso,-,31,16,,,,
71,down,Calvin Harris,Summer,44,22,14,,,,
72,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,16,,,,
73,-,Babi,Tu Nana,-,73,1,,,,
74,-,Coquena,La Tierra Reclama,-,74,1,,,,
75,-,Lady Gaga,Sinner's Prayer,-,75,1,,,,
76,-,Raquel Tavares,Debaixo dos Caracóis dos Seus Cabelos (feat. Caetano Veloso),-,76,1,,,,
77,-,Cepeda,Gentleman,-,77,1,,,,
78,-,LMFAO,Sexy and I Know It,-,63,16,,,,
79,-,Jose Da Camara,Debaixo Dos Caracois Dos Seus Cabelos,-,79,1,,,,
80,-,Babi,Lo j*****e,-,80,1,,,,
81,-,The Rolling Stones,Star Star,-,81,1,,,,
82,-,Coquena,Suelto al Cantar,-,82,1,,,,
83,down,Adele,Rolling In the Deep,2,1,19,,,,
84,-,Claptone & Mylo,Drop the Pressure,-,84,1,,,,
85,up,Ricky Martin,Disparo al Corazón,99,26,18,,,,
86,-,Vicentico,Solo un Momento,-,30,14,,,,
87,-,Fairmont,Agony and Exstacy,-,87,1,,,,
88,-,Richie Stephens,Real Reggae Music (feat. Daddy U Roy),-,88,1,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,15,,,,
90,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,12,,,,
91,down,Coldplay,A Sky Full of Stars,20,3,14,,,,
92,down,David Guetta,Titanium (feat. Sia),29,20,19,,,,
93,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,37,17,,,,
94,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),66,37,17,,,,
95,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,29,13,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,17,15,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),74,23,13,,,,
98,-,Maná,Mi verdad (feat. Shakira),-,46,18,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,27,15,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,15,,,,
