Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,55,,,,
2,up,Tan Biónica,Ciudad Mágica,3,1,76,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,70,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,69,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,4,60,,,,
6,up,Adele,Skyfall,10,1,67,,,,
7,up,David Bisbal,Hasta el Final,7,4,76,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,76,,,,
9,up,Poncho,Please Me,9,1,76,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,76,,,,
11,up,Rihanna,Diamonds,12,6,76,,,,
12,up,アヴィーチー,Wake Me Up,30,1,48,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,2,71,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,73,,,,
15,up,Daddy Yankee,Limbo,21,10,76,,,,
16,up,Maroon 5,Payphone (feat. Wiz Khalifa),17,13,53,,,,
17,down,Jesse & Joy,¡Corre!,15,4,76,,,,
18,up,Coldplay,A Sky Full of Stars,18,3,63,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,6,70,,,,
20,down,Katy Perry,Roar,19,14,76,,,,
21,up,Martin Garrix,Animals (Radio Edit),22,17,38,,,,
22,down,Maxi Trusso,Nothing at All,20,15,76,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,75,,,,
24,up,コールドプレイ,パラダイス,34,18,75,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,73,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,75,,,,
27,up,Calvin Harris,Summer,28,22,62,,,,
28,down,Bruno Mars,Treasure,27,5,73,,,,
29,up,David Guetta,Titanium (feat. Sia),29,20,72,,,,
30,up,Katy Perry,Firework,31,21,75,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),39,7,76,,,,
32,up,テイラー・スウィフト,Shake It Off,33,23,76,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,71,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,25,73,,,,
35,up,Martin Solveig & Kele,Ready 2 Go,38,9,75,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),71,10,71,,,,
37,down,Bruno Mars,Locked Out of Heaven,6,4,62,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,69,,,,
39,up,John Legend,All of Me,43,32,75,,,,
40,up,Adele,Hello,62,30,61,,,,
41,down,Bruno Mars,When I Was Your Man,40,11,72,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],44,38,20,,,,
43,up,Train,"Hey, Soul Sister",45,31,68,,,,
44,up,Cali y El Dandee,Yo Te Esperaré,47,40,37,,,,
45,up,Ed Sheeran,Thinking Out Loud,48,12,66,,,,
46,up,Tan Biónica,Ella,46,34,75,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,16,71,,,,
48,up,MAGIC!,Rude,50,16,72,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,65,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),52,17,69,,,,
51,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],51,19,70,,,,
52,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,72,,,,
53,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,21,68,,,,
54,-,"Zucchero, New Orleans Gospel Choir & Lester Snell",Così Celeste (Remastered 2017),-,54,1,,,,
55,-,Paula Fernandes,Promessinha,-,55,1,,,,
56,-,A.C.E,Down (feat. Grey),-,56,1,,,,
57,-,El Reloj,Desaparecidos,-,57,1,,,,
58,-,Dadju,Mafuzzy Style,-,58,1,,,,
59,-,Whee In,water color,-,59,1,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,39,72,,,,
61,down,Tan Biónica,La Melodía de Dios,58,37,55,,,,
62,down,Foster the People,Pumped Up Kicks,60,22,70,,,,
63,down,Michel Teló,Ai Se Eu Te Pego,35,1,60,,,,
64,down,Calvin Harris,Blame (feat. John Newman),61,31,72,,,,
65,up,Marama,Loquita,81,45,69,,,,
66,up,Katy Perry,Hot N Cold,82,47,68,,,,
67,down,Maná,Mi verdad (feat. Shakira),63,46,64,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),89,23,58,,,,
69,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,24,62,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,27,56,,,,
71,down,Abel Pintos,La Llave,64,24,67,,,,
72,up,Vicentico,Paisaje,99,25,62,,,,
73,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,29,67,,,,
74,down,Ricky Martin,Disparo al Corazón,67,26,65,,,,
75,down,イマジン・ドラゴンズ,Demons,66,56,64,,,,
76,down,Ricky Martin,Más,68,28,59,,,,
77,down,Martin Solveig & Dragonette,Hello,70,29,55,,,,
78,down,Vicentico,Solo un Momento,75,30,48,,,,
79,down,Prince Royce,Darte un Beso,72,31,54,,,,
80,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),73,61,53,,,,
81,down,LMFAO,Sexy and I Know It,74,63,52,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),76,32,45,,,,
83,down,Vicentico,No Te Apartes de Mí,78,33,30,,,,
84,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),77,34,37,,,,
85,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,33,33,,,,
86,up,Ed Sheeran,Shape of You,94,39,28,94,2020-01-05,94,2020-01-05
87,up,Coldplay,Magic,95,40,27,,,,
88,up,アヴィーチー,Hey Brother,93,73,30,,,,
89,up,Joey Montana,Picky,98,84,16,,,,
90,-,Porta,Aprecia Lo Que Tienes,-,90,1,,,,
91,-,El Reloj,Canción para un Amigo,-,91,1,,,,
92,-,Lorrie Morgan,Back In Your Arms Again,-,92,1,,,,
93,down,Pappo,Juntos a la Par,83,9,61,,,,
94,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,36,29,,,,
95,up,will.i.am,Scream & Shout (feat. Britney Spears),96,43,58,,,,
96,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,47,22,,,,
97,-,テイラー・スウィフト,Blank Space,-,78,18,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,37,67,,,,
99,-,Maxi Trusso,Same Old Story (feat. ToMakeNoise),-,79,16,,,,
100,-,Coldplay,Adventure of a Lifetime,-,56,14,,,,
