Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,10,,,,
2,up,Adele,Rolling In the Deep,3,1,29,,,,
3,up,Tan Biónica,Ciudad Mágica,4,1,29,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,26,,,,
5,-,Agust D,Daechwita,-,5,1,22,2020-05-31,22,2020-05-31
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,25,,,,
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
8,up,Adele,Skyfall,8,1,22,,,,
9,up,David Bisbal,Hasta el Final,9,4,29,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,29,,,,
11,up,Poncho,Please Me,12,1,29,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,29,,,,
13,down,Bruno Mars,Locked Out of Heaven,7,4,22,,,,
14,down,Rihanna,Diamonds,13,6,29,,,,
15,up,Pitbull,Timber (feat. Ke$ha),16,2,25,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,12,29,,,,
17,up,Daddy Yankee,Limbo,18,10,29,,,,
18,up,Adele,Set Fire to the Rain,19,11,28,,,,
19,up,Jesse & Joy,¡Corre!,21,4,29,,,,
20,up,Coldplay,A Sky Full of Stars,20,3,22,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,6,27,,,,
22,up,Katy Perry,Roar,23,14,29,,,,
23,up,Maxi Trusso,Nothing at All,25,15,29,,,,
24,down,Adele,Someone Like You,2,1,29,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,7,26,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),29,20,28,,,,
27,up,Calvin Harris,Summer,30,22,20,,,,
28,up,Bruno Mars,Treasure,31,5,29,,,,
29,up,Jason Mraz,I'm Yours,32,6,28,,,,
30,up,David Guetta,Titanium (feat. Sia),33,20,29,,,,
31,up,Michel Teló,Ai Se Eu Te Pego,61,1,22,,,,
32,up,テイラー・スウィフト,Shake It Off,42,23,29,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),35,7,29,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,24,,,,
35,up,Pappo,Juntos a la Par,37,9,20,,,,
36,up,Sia,Chandelier,38,12,25,,,,
37,-,Lali,Lo Que Tengo Yo,-,37,1,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,25,28,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,29,,,,
40,up,Martin Solveig & Kele,Ready 2 Go,40,9,29,,,,
41,up,One Direction,One Way or Another (Teenage Kicks),41,10,27,,,,
42,-,Luvstorm,Sober Up,-,42,1,,,,
43,down,Katy Perry,Daisies,14,14,2,48,2020-05-24,48,2020-05-24
44,-,Maluma,ADMV,-,44,1,,,,
45,-,PAWSA,Party,-,45,1,,,,
46,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],44,29,23,,,,
47,down,Bruno Mars,When I Was Your Man,43,11,26,,,,
48,down,Adele,Hello,45,30,29,,,,
49,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,15,12,,,,
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,29,,,,
51,down,コールドプレイ,パラダイス,27,18,29,,,,
52,up,will.i.am,Scream & Shout (feat. Britney Spears),97,43,23,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,25,,,,
54,up,Katy Perry,Firework,87,21,29,,,,
55,up,Train,"Hey, Soul Sister",96,31,26,,,,
56,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,56,1,,,,
57,-,NightFunk,Queen,-,57,1,,,,
58,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,8,1,,,,
59,-,Havana,I Lost You (feat. Yaar),-,59,1,,,,
60,-,Moby,"New York, New York (feat. Debbie Harry) [Single Version]",-,60,1,,,,
61,-,Joep Beving,Ab Ovo,-,61,1,,,,
62,-,Lady Gaga,Born This Way,-,62,1,,,,
63,-,Morat & Sebastián Yatra,Bajo la Mesa,-,7,1,,,,
64,-,David Otero & Cepeda,Tal Como Eres,-,64,1,,,,
65,-,Sebastián Macchi,"Vera Mar (feat. Leandro Drago, Gonzalo Díaz & Carlos Aguirre)",-,65,1,,,,
66,-,다원,Go Ready Go (Instrument),-,66,1,,,,
67,-,"Dr. Phunk, Paul Elstak & Jebroer",Kind van de Duivel (Edit),-,67,1,,,,
68,-,Agust D,Strange (feat. RM),-,55,1,,,,
69,-,Carlos Vives & Alejandro Sanz,For Sale,-,2,1,,,,
70,-,Viktor Lazlo,Ansiedad,-,70,1,,,,
71,-,Cloonee,Shake,-,71,1,,,,
72,down,John Legend,All of Me,46,32,29,,,,
73,-,Agust D,What do you think?,-,15,1,,,,
74,-,Sech,Confia (feat. Daddy Yankee),-,19,1,,,,
75,-,Miguel Rendeiro,Why Try to Run (Lopazz Remix),-,75,1,,,,
76,-,Doja Cat,Mooo!,-,76,1,,,,
77,-,PAWSA,NONSTOP (Extended Mix),-,77,1,,,,
78,-,Ian Storm & Ron van den Beuken,Clocks,-,78,1,,,,
79,-,The Killers,This Is Your Life,-,79,1,,,,
80,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,39,1,,,,
81,-,Cloonee,On Ya Marks (Extended Mix),-,81,1,,,,
82,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",Nostalgia (Live),-,82,1,,,,
83,-,The Beatles,I've Just Seen a Face,-,83,1,,,,
84,-,Bonnie Tyler,Notes from America (Full Version),-,84,1,,,,
85,-,DayFox,Foxistance,-,85,1,,,,
86,-,NightFunk,Mistake,-,86,1,,,,
87,-,Jamey Johnson,Redneck Side of Me,-,87,1,,,,
88,-,Bonnie Tyler,Save Up All Your Tears,-,88,1,,,,
89,-,Time,Not Alone,-,89,1,,,,
90,-,Ellie Goulding,Power,-,41,1,,,,
91,-,NightFunk,Romeo,-,91,1,,,,
92,-,PAWSA,Old Skooly,-,92,1,,,,
93,-,Cloonee,Be Good To Me,-,93,1,,,,
94,-,PAWSA,On Yer Feet (Extended Mix),-,94,1,,,,
95,-,Annalisa,Direzione la vita,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,55,12,26,,,,
97,down,Romeo Santos,Propuesta Indecente,47,15,29,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),53,13,16,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,37,27,,,,
100,down,Tan Biónica,Ella,56,34,29,,,,
