Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONSTA X,One Day,26,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,77,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,98,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,89,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,91,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,89,,,,
7,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,4,81,,,,
8,down,Adele,Skyfall,7,1,89,,,,
9,down,David Bisbal,Hasta el Final,8,4,98,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,98,,,,
11,down,Poncho,Please Me,10,1,97,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,98,,,,
13,down,Rihanna,Diamonds,11,6,98,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,2,91,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),15,15,4,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,95,,,,
17,up,Daddy Yankee,Limbo,17,10,98,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),19,13,71,,,,
19,down,Bruno Mars,Locked Out of Heaven,13,4,84,,,,
20,up,Coldplay,A Sky Full of Stars,20,3,85,,,,
21,up,Jesse & Joy,¡Corre!,21,4,98,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,6,90,,,,
23,up,Katy Perry,Roar,23,14,98,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,15,48,,,,
25,up,Maxi Trusso,Nothing at All,25,15,98,,,,
26,up,Martin Garrix,Animals (Radio Edit),27,17,60,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,96,,,,
28,up,コールドプレイ,パラダイス,28,18,97,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,95,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),31,20,97,,,,
31,up,Bruno Mars,Treasure,32,5,94,,,,
32,up,Calvin Harris,Summer,33,22,84,,,,
33,up,David Guetta,Titanium (feat. Sia),34,20,94,,,,
34,up,Pappo,Juntos a la Par,37,9,82,,,,
35,up,Jason Mraz,I'm Yours,35,6,96,,,,
36,up,Katy Perry,Firework,36,21,97,,,,
37,up,テイラー・スウィフト,Shake It Off,38,23,98,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),39,7,98,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,8,93,,,,
40,up,Sia,Chandelier,41,12,90,,,,
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,25,95,,,,
42,up,Martin Solveig & Kele,Ready 2 Go,43,9,97,,,,
43,up,One Direction,One Way or Another (Teenage Kicks),44,10,93,,,,
44,up,Adele,Hello,48,30,83,,,,
45,up,Bruno Mars,When I Was Your Man,46,11,94,,,,
46,up,Tan Biónica,La Melodía de Dios,49,37,77,,,,
47,up,John Legend,All of Me,50,32,97,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,38,42,,,,
49,up,Train,"Hey, Soul Sister",86,31,90,,,,
50,up,Cali y El Dandee,Yo Te Esperaré,54,40,59,,,,
51,up,One Direction,Story Of My Life,51,13,81,,,,
52,-,Rotman,La Oscuridad,-,52,1,,,,
53,-,Abel Pintos,Motivos,-,15,5,,,,
54,up,Romeo Santos,Propuesta Indecente,55,15,95,,,,
55,up,Tan Biónica,Ella,59,34,97,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,16,92,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,86,,,,
58,up,MAGIC!,Rude,61,16,94,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),62,17,91,,,,
60,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],63,19,92,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,41,93,,,,
62,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,39,93,,,,
63,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,21,89,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,37,88,,,,
65,up,Foster the People,Pumped Up Kicks,68,22,91,,,,
66,up,Calvin Harris,Blame (feat. John Newman),69,31,93,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),70,23,75,,,,
68,up,Katy Perry,Hot N Cold,71,47,88,,,,
69,up,Maná,Mi verdad (feat. Shakira),72,46,84,,,,
70,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,24,80,,,,
71,up,Abel Pintos,La Llave,75,24,88,,,,
72,up,Vicentico,Paisaje,77,25,81,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,29,86,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,27,71,,,,
75,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],45,29,90,,,,
76,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,76,1,,,,
77,-,ATEEZ,Deja Vu,-,77,1,,,,
78,-,G-Eazy,Breakdown (feat. Demi Lovato),-,78,1,,,,
79,-,Billie Eilish,Happier Than Ever,-,79,1,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,1,,,,
81,down,Ricky Martin,Disparo al Corazón,79,26,84,,,,
82,-,IBUMEX,Daneliya Tuleshova,-,82,1,,,,
83,-,Toby Fox,Don't Forget (feat. Laura Shigihara),-,83,1,,,,
84,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,15,3,,,,
85,-,PANTHEPACK,Pull Up,-,85,1,,,,
86,-,PANTHEPACK,Transmit,-,86,1,,,,
87,-,Tokyo Ska Paradise Orchestra,スウィングマン,-,87,1,,,,
88,down,TOMORROW X TOGETHER,Frost,56,56,2,,,,
89,down,LISA,LALISA,18,18,2,,,,
90,down,Ricky Martin,Más,76,28,78,,,,
91,down,イマジン・ドラゴンズ,Demons,80,56,83,,,,
92,-,PANTHEPACK,DNA,-,92,1,,,,
93,-,PANTHEPACK,BUZZ,-,93,1,,,,
94,-,Ralpi Composer,"Interestellar Main Theme (From ""Interestellar"")",-,94,1,,,,
95,-,Victor Ruiz,Interstellar,-,95,1,,,,
96,-,Leo Dan,Fanny (Fanny Jamás Podré Olvidarte),-,96,1,,,,
97,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),83,61,70,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),87,43,76,,,,
99,-,Marama,Loquita,-,45,89,,,,
100,down,Martin Solveig & Dragonette,Hello,81,29,73,,,,
