Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,24,,,,
3,up,Adele,Rolling In the Deep,6,1,43,,,,
4,up,Tan Biónica,Ciudad Mágica,8,1,44,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],10,2,41,,,,
6,-,A.C.E,Goblin (Favorite Boys),-,6,1,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,38,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,12,3,39,,,,
9,up,Adele,Skyfall,15,1,35,,,,
10,up,David Bisbal,Hasta el Final,17,4,44,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,44,,,,
12,-,アヴィーチー,Wake Me Up,-,1,27,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,44,,,,
14,up,Poncho,Please Me,19,1,44,,,,
15,up,Rihanna,Diamonds,23,6,44,,,,
16,up,Pitbull,Timber (feat. Ke$ha),24,2,39,,,,
17,up,Daddy Yankee,Limbo,25,10,44,,,,
18,up,Adele,Set Fire to the Rain,27,11,43,,,,
19,up,Jesse & Joy,¡Corre!,28,4,44,,,,
20,up,Marc Anthony,Vivir Mi Vida,31,6,39,,,,
21,up,Katy Perry,Roar,32,14,44,,,,
22,up,Maxi Trusso,Nothing at All,33,15,44,,,,
23,up,Martin Garrix,Animals (Radio Edit),34,17,6,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,6,43,,,,
25,up,コールドプレイ,パラダイス,36,18,44,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,7,41,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),38,20,43,,,,
28,up,Calvin Harris,Summer,39,22,33,,,,
29,down,Christina Aguilera,Reflection,22,22,2,,,,
30,up,Bruno Mars,Treasure,41,5,42,,,,
31,up,Jason Mraz,I'm Yours,43,6,43,,,,
32,up,David Guetta,Titanium (feat. Sia),44,20,42,,,,
33,up,テイラー・スウィフト,Shake It Off,46,23,44,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,41,,,,
35,up,Michel Teló,Ai Se Eu Te Pego,50,1,34,,,,
36,-,BTS,Serendipity (Full Length Edition),-,36,1,,,,
37,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,27,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),47,7,44,,,,
39,down,BTS,Dynamite (Tropical Remix),9,9,2,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,8,39,,,,
41,-,Katy Perry,Firework,-,21,43,,,,
42,down,Adele,Someone Like You,3,1,43,,,,
43,up,Sia,Chandelier,99,12,39,,,,
44,-,Martin Solveig & Kele,Ready 2 Go,-,9,43,,,,
45,-,One Direction,One Way or Another (Teenage Kicks),-,10,41,,,,
46,-,Bruno Mars,When I Was Your Man,-,11,40,,,,
47,-,Maluma,Hawái,-,11,2,63,2020-08-09,2,2020-09-20
48,-,Vaults,One Last Night,-,48,1,,,,
49,-,Ivan Wyszogrod,Por el Amor de una Mujer (feat. Claudio Ledda),-,49,1,,,,
50,-,Josh Turner,Why Don't We Just Dance,-,50,1,,,,
51,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,6,,,,
52,-,Thomas Rhett,Playing With Fire (feat. Jordin Sparks),-,52,1,,,,
53,-,Blindspott,Mind Dependancy,-,53,1,,,,
54,-,Abel Pintos,Piedra Libre,-,54,1,,,,
55,down,BTS,Dynamite (Poolside Remix),16,16,2,,,,
56,-,Mercedes Sosa,Al Jardín De La Republica (En Directo),-,56,1,,,,
57,-,Mariah Carey,Mi Todo,-,57,1,,,,
58,down,BLACKPINK & Selena Gomez,Ice Cream,21,21,2,100,2020-08-30,3,2020-09-06
59,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,29,37,,,,
60,down,Coldplay,A Sky Full of Stars,29,3,37,,,,
61,-,Adele,Hello,-,30,43,,,,
62,-,Tan Biónica,La Melodía de Dios,-,37,23,,,,
63,-,Mariah Carey,El Amor Que Soñé,-,63,1,,,,
64,-,BTS,Begin,-,64,1,,,,
65,-,Akon,Baila Conmigo,-,65,1,,,,
66,down,CNCO,Beso,26,26,2,,,,
67,down,Cazzu,Miedo,14,14,2,,,,
68,-,Akon,Sólo Tú (feat. Farruko),-,68,1,,,,
69,-,Mariah Carey,Héroe,-,69,1,,,,
70,-,Pink Floyd,On the Turning Away (Remix 2019),-,70,1,,,,
71,-,Pete Perignon & Jeremy Bosch,Sería Una Pena,-,71,1,,,,
72,-,Akon,Innocente,-,72,1,,,,
73,-,Pink Floyd,Sorrow (Remix 2019),-,73,1,,,,
74,-,Pink Floyd,One Slip (2019 Remix),-,74,1,,,,
75,-,Ricardo Arjona,Morir Por Vivir,-,75,1,,,,
76,-,Akon,Dile,-,76,1,,,,
77,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,77,1,,,,
78,-,Akon,"Boom, Boom (feat. Anitta)",-,78,1,,,,
79,-,Pink Floyd,"Comfortably Numb (Live, Delicate Sound of Thunder) [2019 Remix]",-,79,1,,,,
80,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),100,25,43,,,,
81,down,Pappo,Juntos a la Par,45,9,34,,,,
82,-,Pink Floyd,"On the Turning Away (Live, Delicate Sound of Thunder) [2019 Remix]",-,82,1,,,,
83,-,Akon,Báilame Lento,-,83,1,,,,
84,-,Melissa Manchester,You Should Hear How She Talks About You,-,84,1,,,,
85,-,Billy Currington,Must Be Doin' Somethin' Right,-,85,1,,,,
86,-,Akon,Te Quiero Amar (feat. Pitbull),-,86,1,,,,
87,-,Josh Turner,Would You Go With Me,-,87,1,,,,
88,-,Motionless In White,Another Life,-,88,1,,,,
89,-,Charlie Brown Jr.,Ela Vai Voltar (Todos os Defeitos de uma Mulher Perfeita),-,89,1,,,,
90,-,Ron Pope,Leave You Behind,-,90,1,,,,
91,-,John Legend,All of Me,-,32,43,,,,
92,-,Charlie Brown Jr.,Proibida Pra Mim (Grazon),-,92,1,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,4,30,,,,
94,down,BTS,Dynamite (Instrumental),5,5,3,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,32,,,,
96,-,Train,"Hey, Soul Sister",-,31,40,,,,
97,-,Cali y El Dandee,Yo Te Esperaré,-,40,8,,,,
98,-,Romeo Santos,Propuesta Indecente,-,15,43,,,,
99,-,Tan Biónica,Ella,-,34,43,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,12,37,,,,
