Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,174,,,,
2,up,Poncho,Please Me,2,1,179,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,178,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,182,,,,
5,up,Jesse & Joy,¡Corre!,6,4,185,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,180,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,179,,,,
8,up,Bruno Mars,Treasure,10,5,180,,,,
9,up,Jason Mraz,I'm Yours,11,6,180,,,,
10,up,Pappo,Juntos a la Par,12,9,161,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,180,,,,
12,up,Sia,Chandelier,15,12,171,,,,
13,up,Martin Solveig & Kele,Ready 2 Go,16,9,184,,,,
14,-,Adele,Skyfall,-,1,166,,,,
15,up,One Direction,One Way or Another (Teenage Kicks),19,10,175,,,,
16,up,Bruno Mars,When I Was Your Man,20,11,178,,,,
17,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",17,17,2,,,,
18,up,Romeo Santos,Propuesta Indecente,21,15,182,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,16,178,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,171,,,,
21,up,MAGIC!,Rude,24,16,181,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),25,17,178,,,,
23,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,176,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,175,,,,
25,up,Foster the People,Pumped Up Kicks,28,22,174,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),29,23,153,,,,
27,up,Abel Pintos,La Llave,30,24,170,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,24,160,,,,
29,-,KARD,ICKY,-,29,1,,,,
30,-,JOOHONEY,FREEDOM,-,30,1,,,,
31,up,Vicentico,Paisaje,32,25,163,,,,
32,up,Ricky Martin,Disparo al Corazón,34,26,167,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,140,,,,
34,up,Martin Solveig & Dragonette,Hello,36,29,152,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,170,,,,
36,up,Prince Royce,Darte un Beso,38,31,147,,,,
37,up,Vicentico,Solo un Momento,39,30,138,,,,
38,up,Calvin Harris,Blame (feat. John Newman),41,31,179,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),42,32,134,,,,
40,up,Vicentico,No Te Apartes de Mí,43,33,109,,,,
41,down,Coldplay,A Sky Full of Stars,5,3,168,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,36,103,,,,
43,up,Calvin Harris,Summer,45,22,165,,,,
44,down,Marc Anthony,Vivir Mi Vida,7,6,173,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,12,167,,,,
46,-,One Direction,Story Of My Life,-,13,157,,,,
47,-,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,-,47,1,,,,
48,-,Crea Tu Frecuencia,ESCUCHA CADA MAÑANA Y CAMBIA TU VIDA: Afirmaciones Positivas para una Vida Exitosa y Motivación,-,48,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),13,7,185,,,,
50,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,119,,,,
51,down,Ed Sheeran,Shape of You,47,39,73,94,2020-01-05,94,2020-01-05
52,up,Coldplay,Magic,55,40,56,,,,
53,down,Ricky Martin,Más,33,28,159,,,,
54,-,Andy & Lucas,Son de Amores (Versión pop),-,54,1,,,,
55,down,Bruno Mars,Locked Out of Heaven,40,4,170,,,,
56,-,Andy & Lucas,Tanto La Quería (Versión pop),-,56,1,,,,
