Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,18,1,13,,,,
2,up,Adele,Rolling In the Deep,12,1,13,,,,
3,down,Tan Biónica,Ciudad Mágica,1,1,13,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,2,10,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,12,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,13,,,,
7,down,Bruno Mars,Locked Out of Heaven,5,4,8,,,,
8,down,David Bisbal,Hasta el Final,6,4,13,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,13,,,,
10,down,Poncho,Please Me,8,1,13,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,7,13,,,,
12,down,Rihanna,Diamonds,10,6,13,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,13,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,12,13,,,,
15,down,Daddy Yankee,Limbo,14,10,13,,,,
16,down,Adele,Set Fire to the Rain,15,11,12,,,,
17,down,Jesse & Joy,¡Corre!,16,4,13,,,,
18,down,Coldplay,A Sky Full of Stars,17,3,9,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,6,13,,,,
20,up,Katy Perry,Roar,20,14,13,,,,
21,up,Maxi Trusso,Nothing at All,21,15,13,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,13,,,,
23,up,コールドプレイ,パラダイス,26,18,13,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,11,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),24,20,12,,,,
26,down,Bruno Mars,Treasure,25,5,13,,,,
27,up,David Guetta,Titanium (feat. Sia),27,20,13,,,,
28,up,Jason Mraz,I'm Yours,29,6,12,,,,
29,down,Katy Perry,Firework,28,21,13,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,8,9,,,,
31,up,テイラー・スウィフト,Shake It Off,31,23,13,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),32,7,13,,,,
33,up,Pappo,Juntos a la Par,33,9,8,,,,
34,up,Sia,Chandelier,34,12,9,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,13,,,,
36,up,Martin Solveig & Kele,Ready 2 Go,36,9,13,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),37,10,11,,,,
38,up,Bruno Mars,When I Was Your Man,38,11,10,,,,
39,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,8,,,,
40,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),40,37,11,,,,
41,up,Adele,Hello,41,30,13,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,37,13,,,,
43,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,43,1,51,2020-02-02,51,2020-02-02
44,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,44,1,,,,
45,up,Tones and I,Dance Monkey,56,11,4,6,2019-10-06,1,2019-11-10
46,-,Mick Jenkins,Carefree,-,46,1,,,,
47,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,47,1,,,,
48,-,Aleteo Beatz,1990 (Aleteo & Guaracha),-,48,1,,,,
49,down,Train,"Hey, Soul Sister",42,31,13,,,,
50,down,Romeo Santos,Propuesta Indecente,43,15,13,,,,
51,down,John Legend,All of Me,45,32,13,,,,
52,down,Tan Biónica,Ella,44,34,13,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,16,13,,,,
54,down,MAGIC!,Rude,47,16,13,,,,
55,down,Ed Sheeran,Thinking Out Loud,48,12,11,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,13,5,,,,
57,down,One Direction,Story Of My Life,49,13,13,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),50,17,13,,,,
59,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],51,19,13,,,,
60,down,David Guetta,Shot Me Down (feat. Skylar Grey),53,21,13,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,39,13,,,,
62,down,Foster the People,Pumped Up Kicks,59,22,13,,,,
63,down,Marama,Loquita,60,45,13,,,,
64,down,Maná,Mi verdad (feat. Shakira),61,46,13,,,,
65,up,Vicentico,Paisaje,67,25,11,,,,
66,down,Katy Perry,Hot N Cold,62,47,12,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,13,,,,
68,down,Abel Pintos,La Llave,64,24,13,,,,
69,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,24,13,,,,
70,down,Ricky Martin,Disparo al Corazón,68,26,13,,,,
71,down,Ricky Martin,Más,69,28,13,,,,
72,down,イマジン・ドラゴンズ,Demons,70,56,13,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,27,11,,,,
74,-,Calvin Harris,Summer,-,22,8,,,,
75,down,Prince Royce,Darte un Beso,72,31,12,,,,
76,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),74,61,12,,,,
77,down,LMFAO,Sexy and I Know It,75,63,12,,,,
78,down,Vicentico,Solo un Momento,76,30,11,,,,
79,down,Calvin Harris,Blame (feat. John Newman),73,31,13,,,,
80,down,Ricky Martin,La Mordidita (feat. Yotuel),77,32,12,,,,
81,down,Karina,Corazón Mentiroso,78,64,12,,,,
82,down,Vicentico,No Te Apartes de Mí,79,33,6,,,,
83,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),80,33,10,,,,
84,-,Prince,"1999 (7"" Stereo Edit) [2019 Remaster]",-,84,1,,,,
85,-,Pitbull,Cantare (feat. Lenier),-,85,1,,,,
86,-,Vance Joy,Riptide,-,86,1,,,,
87,-,Dwayne Johnson,You're Welcome,-,87,1,,,,
88,-,Erasure,In My Arms,-,88,1,,,,
89,-,Marcela Morelo & Soledad,Almas Gemelas,-,89,1,,,,
90,-,Lao Ra & C. Tangana,Picaflor,-,90,1,,,,
91,-,Prince,1999 (2019 Remaster),-,91,1,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,1,9,,,,
93,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,41,13,,,,
94,down,アヴィーチー,Hey Brother,81,73,10,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,9,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,10,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,6,,,,
98,down,Ed Sheeran,Shape of You,82,39,10,94,2020-01-05,94,2020-01-05
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,47,8,,,,
100,-,Coldplay,Magic,-,40,8,,,,
