Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,6,,,,
2,up,Adele,Someone Like You,3,1,25,,,,
3,up,Adele,Rolling In the Deep,4,1,25,,,,
4,up,Tan Biónica,Ciudad Mágica,5,1,25,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,22,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,24,,,,
7,up,Bruno Mars,Locked Out of Heaven,8,4,18,,,,
8,up,Adele,Skyfall,10,1,18,,,,
9,up,David Bisbal,Hasta el Final,11,4,25,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,25,,,,
11,up,Poncho,Please Me,13,1,25,,,,
12,up,Rihanna,Diamonds,15,6,25,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,25,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,25,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,12,25,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),9,4,15,,,,
17,up,Daddy Yankee,Limbo,18,10,25,,,,
18,up,Adele,Set Fire to the Rain,20,11,24,,,,
19,up,Jesse & Joy,¡Corre!,21,4,25,,,,
20,up,Katy Perry,Roar,22,14,25,,,,
21,up,Maxi Trusso,Nothing at All,23,15,25,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,25,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),27,20,24,,,,
24,up,コールドプレイ,パラダイス,25,18,25,,,,
25,-,Claire Wyndham,Kingdom Fall,-,25,1,,,,
26,-,Paul Canning,You're My Best Friend (Acoustic),-,26,1,,,,
27,-,Solar,Spit It Out,-,27,1,,,,
28,up,Lucía Gil,Volveremos a Brindar (En Vivo),64,23,4,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,22,,,,
30,down,Bruno Mars,Treasure,28,5,25,,,,
31,down,David Guetta,Titanium (feat. Sia),29,20,25,,,,
32,down,Jason Mraz,I'm Yours,30,6,24,,,,
33,down,テイラー・スウィフト,Shake It Off,32,23,25,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),31,7,25,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,20,,,,
36,-,Michel Teló,Ai Se Eu Te Pego,-,1,19,,,,
37,down,Sia,Chandelier,34,12,21,,,,
38,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,24,,,,
39,down,Martin Solveig & Kele,Ready 2 Go,36,9,25,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),37,10,23,,,,
41,down,Bruno Mars,When I Was Your Man,38,11,22,,,,
42,up,John Legend,All of Me,50,32,25,,,,
43,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,19,,,,
44,down,Adele,Hello,40,30,25,,,,
45,down,Romeo Santos,Propuesta Indecente,42,15,25,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),53,17,24,,,,
47,down,Ed Sheeran,Thinking Out Loud,41,12,22,,,,
48,down,Tan Biónica,Ella,43,34,25,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,16,25,,,,
50,up,MAGIC!,Rude,51,16,24,,,,
51,up,One Direction,Story Of My Life,52,13,25,,,,
52,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],56,19,25,,,,
53,up,David Guetta,Shot Me Down (feat. Skylar Grey),55,21,25,,,,
54,down,アヴィーチー,Wake Me Up,24,1,16,,,,
55,-,Plump DJs,Plumpy Chunks,-,55,1,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),57,41,25,,,,
57,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,39,25,,,,
58,up,Katy Perry,Firework,59,21,25,,,,
59,up,Foster the People,Pumped Up Kicks,60,22,25,,,,
60,up,Calvin Harris,Blame (feat. John Newman),61,31,25,,,,
61,up,Katy Perry,Hot N Cold,79,47,23,,,,
62,up,Marama,Loquita,62,45,25,,,,
63,up,Maná,Mi verdad (feat. Shakira),80,46,24,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),83,29,24,,,,
65,up,Abel Pintos,La Llave,97,24,24,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,24,24,,,,
67,-,Vicentico,Paisaje,-,25,21,,,,
68,up,イマジン・ドラゴンズ,Demons,98,56,23,,,,
69,-,Ricky Martin,Disparo al Corazón,-,26,23,,,,
70,-,Ricky Martin,Más,-,28,22,,,,
71,-,Martin Solveig & Dragonette,Hello,-,29,19,,,,
72,-,Prince Royce,Darte un Beso,-,31,19,,,,
73,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,19,,,,
74,-,LMFAO,Sexy and I Know It,-,63,19,,,,
75,-,Vicentico,Solo un Momento,-,30,17,,,,
76,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,17,,,,
77,-,Karina,Corazón Mentiroso,-,64,16,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,8,,,,
79,-,Ed Sheeran,Shape of You,-,39,12,94,2020-01-05,94,2020-01-05
80,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,13,,,,
81,-,Vicentico,No Te Apartes de Mí,-,33,8,,,,
82,-,アヴィーチー,Hey Brother,-,73,12,,,,
83,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,12,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,19,,,,
85,-,Coldplay,Magic,-,40,10,,,,
86,-,Coldplay,Adventure of a Lifetime,-,56,5,,,,
87,-,テイラー・スウィフト,Blank Space,-,78,7,,,,
88,-,Ed Sheeran,Photograph,-,41,2,,,,
89,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,47,9,,,,
90,-,Meghan Trainor,All About That Bass,-,77,7,,,,
91,-,Maxi Trusso,Same Old Story (feat. ToMakeNoise),-,79,7,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,80,5,,,,
93,-,David Guetta,Dangerous (feat. Sam Martin),-,81,5,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,37,23,,,,
95,down,Train,"Hey, Soul Sister",63,31,22,,,,
96,-,One Direction,What Makes You Beautiful,-,90,4,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,83,4,,,,
98,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],99,15,9,,,,
99,-,Maroon 5,One More Night,-,94,3,,,,
100,-,Calle 13,Muerte en Hawaii,-,86,4,,,,
