Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATEEZ,I'm The One (HEAT-TOPPING Version),16,1,2,,,,
2,up,ATEEZ,Win,44,2,2,,,,
3,up,ATEEZ,Take Me Home (English Version),50,3,2,,,,
4,down,Stray Kids,FAM,1,1,3,,,,
5,-,アヴィーチー,Wake Me Up,-,1,104,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,142,,,,
7,down,Michel Teló,Ai Se Eu Te Pego,3,1,120,,,,
8,down,Tan Biónica,Ciudad Mágica,4,1,164,,,,
9,up,ATEEZ,HALAZIA,34,9,2,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,155,,,,
11,down,Adele,Skyfall,6,1,148,,,,
12,down,David Bisbal,Hasta el Final,7,4,163,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,164,,,,
14,down,Poncho,Please Me,9,1,159,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,163,,,,
16,down,Rihanna,Diamonds,11,6,164,,,,
17,down,Pitbull,Timber (feat. Ke$ha),13,2,158,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,14,10,63,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,162,,,,
20,down,Daddy Yankee,Limbo,17,10,164,,,,
21,down,Coldplay,A Sky Full of Stars,15,3,151,,,,
22,down,Jesse & Joy,¡Corre!,18,4,165,,,,
23,up,Marc Anthony,Vivir Mi Vida,79,6,155,,,,
24,down,Katy Perry,Roar,19,14,163,,,,
25,down,Martin Garrix,Animals (Radio Edit),20,17,126,,,,
26,down,コールドプレイ,パラダイス,21,18,163,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,162,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,161,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),24,20,162,,,,
30,down,Bruno Mars,Treasure,25,5,161,,,,
31,down,Katy Perry,Firework,28,21,162,,,,
32,down,David Guetta,Titanium (feat. Sia),26,20,159,,,,
33,down,Jason Mraz,I'm Yours,27,6,160,,,,
34,down,Pappo,Juntos a la Par,30,9,142,,,,
35,down,テイラー・スウィフト,Shake It Off,29,23,164,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,160,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),32,7,165,,,,
38,down,Sia,Chandelier,33,12,153,,,,
39,down,Martin Solveig & Kele,Ready 2 Go,35,9,164,,,,
40,down,ニッキー・ミナージュ,Starships,36,36,18,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,29,152,,,,
42,down,Tan Biónica,La Melodía de Dios,38,37,140,,,,
43,down,Adele,Hello,39,30,149,,,,
44,down,John Legend,All of Me,40,32,162,,,,
45,down,Bruno Mars,When I Was Your Man,42,11,158,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,37,149,,,,
47,down,Ed Sheeran,Thinking Out Loud,41,12,149,,,,
48,down,One Direction,Story Of My Life,45,13,139,,,,
49,-,Ciro y los Persas,Mirenla,-,23,19,,,,
50,up,MAGIC!,Rude,51,16,161,,,,
51,down,Romeo Santos,Propuesta Indecente,46,15,162,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,16,159,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,17,152,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,158,,,,
55,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],53,19,159,,,,
56,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,41,157,,,,
57,down,David Guetta,Shot Me Down (feat. Skylar Grey),55,21,155,,,,
58,down,Cali y El Dandee,Yo Te Esperaré,56,40,121,,,,
59,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,124,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,39,158,,,,
61,down,Foster the People,Pumped Up Kicks,58,22,156,,,,
62,down,Calvin Harris,Blame (feat. John Newman),59,31,159,,,,
63,down,Abel Pintos,Aventura,60,47,32,,,,
64,up,Marama,Loquita,78,45,150,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),61,23,133,,,,
66,down,Katy Perry,Hot N Cold,63,47,152,,,,
67,down,Maná,Mi verdad (feat. Shakira),64,46,143,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,24,140,,,,
69,down,Abel Pintos,La Llave,66,24,151,,,,
70,down,Vicentico,Paisaje,67,25,143,,,,
71,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,29,150,,,,
72,down,イマジン・ドラゴンズ,Demons,69,56,144,,,,
73,down,Ricky Martin,Disparo al Corazón,70,26,147,,,,
74,down,Ricky Martin,Más,72,28,140,,,,
75,down,Vicentico,Solo un Momento,71,30,119,,,,
76,down,Martin Solveig & Dragonette,Hello,74,29,134,,,,
77,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),75,61,128,,,,
78,down,Prince Royce,Darte un Beso,76,31,131,,,,
79,down,Bruno Mars,Locked Out of Heaven,62,4,151,,,,
80,down,LMFAO,Sexy and I Know It,77,63,123,,,,
81,up,Ricky Martin,La Mordidita (feat. Yotuel),81,32,115,,,,
82,up,Karina,Corazón Mentiroso,82,64,85,,,,
83,up,Vicentico,No Te Apartes de Mí,83,33,90,,,,
84,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),88,34,102,,,,
85,-,Train,"Hey, Soul Sister",-,31,152,,,,
86,-,バックストリート・ボーイズ,All I Have to Give,-,86,1,,,,
87,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,36,84,,,,
88,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),96,33,76,,,,
89,up,Calvin Harris,Summer,97,22,146,,,,
