Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,220,,,,
2,up,Poncho,Please Me,2,1,234,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,230,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,237,,,,
5,up,Coldplay,A Sky Full of Stars,5,3,216,,,,
6,up,Jesse & Joy,¡Corre!,6,4,240,,,,
7,up,Marc Anthony,Vivir Mi Vida,7,6,224,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,232,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,232,,,,
10,up,Bruno Mars,Treasure,11,5,235,,,,
11,up,Jason Mraz,I'm Yours,12,6,235,,,,
12,up,Pappo,Juntos a la Par,40,9,210,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),13,7,238,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,231,,,,
15,up,Sia,Chandelier,15,12,224,,,,
16,up,Martin Solveig & Kele,Ready 2 Go,16,9,239,,,,
17,-,LAY,Step,-,17,1,,,,
18,down,One Direction,One Way or Another (Teenage Kicks),17,10,229,,,,
19,up,Bruno Mars,When I Was Your Man,19,11,229,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,12,221,,,,
21,up,One Direction,Story Of My Life,21,13,212,,,,
22,up,Romeo Santos,Propuesta Indecente,22,15,237,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,16,233,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,222,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),25,17,233,,,,
26,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,231,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,230,,,,
28,up,Foster the People,Pumped Up Kicks,28,22,224,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,23,207,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,24,214,,,,
31,up,Abel Pintos,La Llave,31,24,225,,,,
32,up,Martin Solveig & Dragonette,Hello,35,29,204,,,,
33,down,Ricky Martin,Disparo al Corazón,32,26,222,,,,
34,up,MAGIC!,Rude,49,16,234,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,27,195,,,,
36,down,Ricky Martin,Más,34,28,212,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,29,225,,,,
38,down,Prince Royce,Darte un Beso,37,31,202,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,31,234,,,,
40,down,Ricky Martin,La Mordidita (feat. Yotuel),39,32,189,,,,
41,up,Bruno Mars,Locked Out of Heaven,41,4,223,,,,
42,up,Vicentico,Solo un Momento,51,30,192,,,,
43,down,Vicentico,No Te Apartes de Mí,42,33,162,,,,
44,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,34,174,,,,
45,down,Jung Kook,Never Let Go,18,18,2,,,,
46,-,Thompson Twins,The Gap,-,46,1,,,,
47,-,JIN,Super Tuna,-,47,2,,,,
48,up,Calvin Harris,Summer,48,22,210,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,36,153,,,,
50,-,Chiara Oliver,3 de febrero,-,50,1,,,,
51,-,Thompson Twins,Hold Me Now,-,51,1,,,,
52,-,Emory Hall & Trevor Hall,Impermanence,-,52,1,,,,
53,-,Ferrugem & Mumuzinho,Eu Sou Feliz Assim (Ao Vivo),-,53,1,,,,
54,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,54,1,,,,
55,-,Thompson Twins,You Take Me Up,-,55,1,,,,
56,-,Thompson Twins,Doctor! Doctor!,-,56,1,,,,
57,-,Thompson Twins,Love Lies Bleeding,-,57,1,,,,
58,-,Thompson Twins,Lies,-,58,1,,,,
59,-,Thompson Twins,Love On Your Side,-,59,1,,,,
60,down,Ed Sheeran,Shape of You,58,39,100,94,2020-01-05,94,2020-01-05
