Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,Super,-,1,1,,,,
2,down,Adele,Skyfall,1,1,164,,,,
3,-,Agust D,AMYGDALA,-,3,1,,,,
4,up,Poncho,Please Me,7,1,175,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,2,174,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,178,,,,
7,down,Coldplay,A Sky Full of Stars,5,3,165,,,,
8,down,Jesse & Joy,¡Corre!,6,4,181,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,6,169,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,176,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,175,,,,
12,down,Bruno Mars,Treasure,11,5,177,,,,
13,down,Jason Mraz,I'm Yours,12,6,176,,,,
14,down,Pappo,Juntos a la Par,13,9,157,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),14,7,181,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,176,,,,
17,down,Sia,Chandelier,16,12,167,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,170,,,,
19,down,Martin Solveig & Kele,Ready 2 Go,17,9,180,,,,
20,down,One Direction,One Way or Another (Teenage Kicks),18,10,171,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,12,165,,,,
22,down,Bruno Mars,When I Was Your Man,19,11,174,,,,
23,down,One Direction,Story Of My Life,21,13,155,,,,
24,down,Romeo Santos,Propuesta Indecente,22,15,178,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,16,174,,,,
26,down,Agust D,Haegeum,4,4,2,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,167,,,,
28,-,Jackson Wang,Cheetah,-,28,1,,,,
29,down,MAGIC!,Rude,25,16,177,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),26,17,174,,,,
31,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,172,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,21,171,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),29,23,149,,,,
34,down,Abel Pintos,La Llave,31,24,166,,,,
35,down,Ricky Martin,Disparo al Corazón,34,26,163,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,24,156,,,,
37,down,Vicentico,Paisaje,33,25,159,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,136,,,,
39,down,Prince Royce,Darte un Beso,38,31,143,,,,
40,down,Ricky Martin,Más,36,28,155,,,,
41,down,Martin Solveig & Dragonette,Hello,37,29,148,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,166,,,,
43,down,Vicentico,Solo un Momento,40,30,134,,,,
44,down,Calvin Harris,Blame (feat. John Newman),41,31,175,,,,
45,down,Ricky Martin,La Mordidita (feat. Yotuel),42,32,130,,,,
46,down,Bruno Mars,Locked Out of Heaven,43,4,166,,,,
47,up,Jimin,Like Crazy (UK Garage Remix),56,31,6,,,,
48,down,Vicentico,No Te Apartes de Mí,44,33,105,,,,
49,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,34,117,,,,
50,down,Agust D,D-Day,49,49,2,,,,
51,down,Jimin,Like Crazy,30,2,6,,,,
52,down,Jimin,Like Crazy (English Version),46,12,6,,,,
53,-,White Sun,Long Time Sun (Live),-,53,1,,,,
54,-,Discontinuos,Nadie Dice Nada (Lo Debiste Ver) [Luzu TV Version],-,54,1,,,,
55,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
56,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,43,1,,,,
57,-,Jimin,Like Crazy (Deep House Remix),-,29,5,,,,
58,-,Ana Flávia,Ana Bekoach,-,58,1,,,,
59,-,Serú Girán,Canción de Alicia en el País,-,59,1,,,,
60,-,Sam Butera,Che-La-Luna,-,60,1,,,,
61,-,Chromeo,Replacements (feat. La Roux),-,61,1,,,,
62,-,Steve Gold,Spirit I Am,-,62,1,,,,
63,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,63,1,,,,
64,-,Robert Milles,One Faded,-,64,1,,,,
65,-,Love and Rockets,So Alive,-,65,1,,,,
66,-,Steve Gold,Teyata,-,66,1,,,,
67,-,Love and Rockets,Ball of Confusion (UK Mix),-,67,1,,,,
68,-,Steve Gold,There Is So Much Magnificence,-,68,1,,,,
69,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,69,1,,,,
70,-,Marce,I Want You,-,70,1,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,36,99,,,,
72,down,Calvin Harris,Summer,59,22,161,,,,
