Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,59,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,80,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,73,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,73,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,4,64,,,,
6,up,Adele,Skyfall,6,1,71,,,,
7,up,David Bisbal,Hasta el Final,7,4,80,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,80,,,,
9,up,Poncho,Please Me,9,1,80,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,80,,,,
11,up,Rihanna,Diamonds,11,6,80,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,77,,,,
13,up,Daddy Yankee,Limbo,13,10,80,,,,
14,up,Jesse & Joy,¡Corre!,14,4,80,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,6,74,,,,
16,down,Coldplay,A Sky Full of Stars,15,3,67,,,,
17,up,Katy Perry,Roar,18,14,80,,,,
18,up,Maxi Trusso,Nothing at All,19,15,80,,,,
19,up,Martin Garrix,Animals (Radio Edit),20,17,42,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,78,,,,
21,up,コールドプレイ,パラダイス,21,18,79,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,77,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),23,20,79,,,,
24,up,Jason Mraz,I'm Yours,25,6,78,,,,
25,up,David Guetta,Titanium (feat. Sia),41,20,76,,,,
26,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,26,1,,,,
27,down,テイラー・スウィフト,Shake It Off,26,23,80,,,,
28,down,Pappo,Juntos a la Par,27,9,65,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),29,7,80,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,8,75,,,,
31,up,Bruno Mars,Locked Out of Heaven,89,4,66,,,,
32,down,Sia,Chandelier,28,12,72,,,,
33,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,25,77,,,,
34,down,Martin Solveig & Kele,Ready 2 Go,33,9,79,,,,
35,down,Katy Perry,Firework,24,21,79,,,,
36,down,One Direction,One Way or Another (Teenage Kicks),34,10,75,,,,
37,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],35,29,73,,,,
38,down,Adele,Hello,37,30,65,,,,
39,-,Katy Perry,Electric,-,39,1,,,,
40,down,Tan Biónica,La Melodía de Dios,38,37,59,,,,
41,down,Bruno Mars,When I Was Your Man,36,11,76,,,,
42,up,Ed Sheeran,Thinking Out Loud,44,12,70,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],39,38,24,,,,
44,down,One Direction,Story Of My Life,40,13,65,,,,
45,down,Cali y El Dandee,Yo Te Esperaré,43,40,41,,,,
46,down,Romeo Santos,Propuesta Indecente,45,15,77,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,16,75,,,,
48,down,Tan Biónica,Ella,46,34,79,,,,
49,up,アヴィーチー,Wake Me Up,57,1,51,,,,
50,down,MAGIC!,Rude,49,16,76,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,69,,,,
52,down,John Legend,All of Me,51,32,79,,,,
53,-,JAY B,Switch It Up (feat. sokodomo),-,53,1,,,,
54,-,Of Monsters and Men,Destroyer,-,54,1,,,,
55,-,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",-,55,1,,,,
56,-,VAV,Always,-,56,1,,,,
57,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Three and a Half Men),-,57,1,,,,
58,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,58,1,,,,
59,-,Bruno Mars,Treasure,-,5,76,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,73,,,,
61,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],53,19,74,,,,
62,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,15,35,,,,
63,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,39,76,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,76,,,,
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),60,21,72,,,,
66,-,Carlos Ramón Fernández,Argentino Hasta Morir,-,66,1,,,,
67,-,Natalie Taylor,Surrender (Kina Remix),-,67,1,,,,
68,-,Sarah McLachlan,When She Loved Me,-,68,1,,,,
69,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),-,69,1,,,,
70,down,Foster the People,Pumped Up Kicks,62,22,74,,,,
71,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,71,1,,,,
72,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,72,1,,,,
73,-,Lele Pons,Al Lau,-,73,1,,,,
74,-,Agua Del Mar,Música Relajante para Spa,-,74,1,,,,
75,down,Calvin Harris,Blame (feat. John Newman),63,31,76,,,,
76,down,Marama,Loquita,64,45,73,,,,
77,down,Katy Perry,Hot N Cold,65,47,72,,,,
78,-,Arko,Meherbani (feat. Jubin Nautiyal),-,78,1,,,,
79,-,Sian Evans,Hide U (Tinlicker Extended Remix),-,79,1,,,,
80,-,Sandra Echeverría,Desaparecer,-,80,1,,,,
81,-,Doja Cat,Rules,-,81,1,,,,
82,-,Dido,Hell After This,-,82,1,,,,
83,-,Nordfold,Letter to Lillehammer (Extended Mix),-,83,1,,,,
84,-,Nordfold,Andes (Extended Mix),-,84,1,,,,
85,-,"Emerson, Lake & Palmer",Hoedown (New Stereo Mix),-,85,1,,,,
86,-,Louie Vega Starring Duane Harden,Never Stop (Louie Vega Long Mix),-,86,1,,,,
87,-,"Emerson, Lake & Palmer","The Endless Enigma, Pt. 1 (New Stereo Mix)",-,87,1,,,,
88,-,Nordfold,Down Memory Lane (Extended Mix),-,88,1,,,,
89,-,"Emerson, Lake & Palmer",From the Beginning (Alternate Version: New Stereo Mix),-,89,1,,,,
90,-,Qrion,It's All Over,-,90,1,,,,
91,up,Lykke Li,I Follow Rivers (The Magician Remix),98,23,62,,,,
92,-,War,Why Can't We Be Friends [Live],-,92,1,,,,
93,-,"Emerson, Lake & Palmer",Lucky Man (2012 - Remaster),-,93,1,,,,
94,down,Maná,Mi verdad (feat. Shakira),66,46,68,,,,
95,down,Calvin Harris,Summer,31,22,66,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),92,43,61,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,37,71,,,,
98,down,Train,"Hey, Soul Sister",74,31,72,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,24,66,,,,
100,down,Abel Pintos,La Llave,68,24,71,,,,
