Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,0,,,,
2,up,Adele,Someone Like You,2,1,0,,,,
3,-,Selena Gomez,Lose You to Love Me,-,3,0,53,2019-10-27,2,2019-11-03
4,down,Adele,Rolling In the Deep,3,1,0,,,,
5,down,Tan Biónica,Ciudad Mágica,4,1,0,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,0,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,0,,,,
8,down,カーリー・レイ・ジェプセン,Call Me Maybe,7,3,0,,,,
9,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,9,0,,,,
10,down,Adele,Skyfall,8,1,0,,,,
11,-,Louis Tomlinson,We Made It,-,11,0,60,2019-10-27,60,2019-10-27
12,down,David Bisbal,Hasta el Final,9,4,0,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,0,,,,
14,down,Poncho,Please Me,11,1,0,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,0,,,,
16,down,Rihanna,Diamonds,14,6,0,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,0,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,12,0,,,,
19,down,Daddy Yankee,Limbo,18,10,0,,,,
20,down,Adele,Set Fire to the Rain,19,11,0,,,,
21,down,Jesse & Joy,¡Corre!,20,4,0,,,,
22,down,Coldplay,A Sky Full of Stars,21,3,0,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,6,0,,,,
24,up,Katy Perry,Roar,24,14,0,,,,
25,up,Maxi Trusso,Nothing at All,25,15,0,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,6,0,,,,
27,down,Bruno Mars,Treasure,26,5,0,,,,
28,up,Bruno Mars,Locked Out of Heaven,34,4,0,,,,
29,down,David Guetta,Titanium (feat. Sia),27,20,0,,,,
30,down,Katy Perry,Firework,28,21,0,,,,
31,down,Jason Mraz,I'm Yours,29,6,0,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),30,7,0,,,,
33,up,Sia,Chandelier,76,12,0,,,,
34,down,テイラー・スウィフト,Shake It Off,31,23,0,,,,
35,up,Pappo,Juntos a la Par,35,9,0,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,0,,,,
37,down,コールドプレイ,パラダイス,32,18,0,,,,
38,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,25,0,,,,
39,down,Martin Solveig & Kele,Ready 2 Go,37,9,0,,,,
40,up,Calvin Harris,Summer,49,22,0,,,,
41,down,One Direction,One Way or Another (Teenage Kicks),38,10,0,,,,
42,down,John Legend,All of Me,39,32,0,,,,
43,down,Romeo Santos,Propuesta Indecente,40,15,0,,,,
44,-,Barbatuques,Baianá (Jack Back Club Remix),-,44,0,,,,
45,down,Tan Biónica,Ella,41,34,0,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,16,0,,,,
47,up,MAGIC!,Rude,96,16,0,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),43,17,0,,,,
49,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],44,19,0,,,,
50,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,41,0,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,39,0,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,37,0,,,,
53,down,Foster the People,Pumped Up Kicks,47,22,0,,,,
54,down,Abel Pintos,Aventura,51,47,0,,,,
55,down,Calvin Harris,Blame (feat. John Newman),48,31,0,,,,
56,down,Marama,Loquita,54,45,0,,,,
57,down,Katy Perry,Hot N Cold,50,47,0,,,,
58,down,Maná,Mi verdad (feat. Shakira),57,46,0,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),58,23,0,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,29,0,,,,
61,up,Abel Pintos,La Llave,61,24,0,,,,
62,up,Vicentico,Paisaje,62,25,0,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,27,0,,,,
64,down,Ricky Martin,Come With Me (Spanglish Version),63,60,0,,,,
65,down,イマジン・ドラゴンズ,Demons,56,56,0,,,,
66,down,Ricky Martin,Disparo al Corazón,64,26,0,,,,
67,up,LMFAO,Sexy and I Know It,70,63,0,,,,
68,down,Ricky Martin,Más,65,28,0,,,,
69,down,Martin Solveig & Dragonette,Hello,67,29,0,,,,
70,down,Prince Royce,Darte un Beso,68,31,0,,,,
71,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),66,61,0,,,,
72,down,Vicentico,Solo un Momento,71,30,0,,,,
73,-,Train,"Hey, Soul Sister",-,31,0,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),72,32,0,,,,
75,down,Karina,Corazón Mentiroso,73,64,0,,,,
76,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),75,34,0,,,,
77,down,Vicentico,No Te Apartes de Mí,74,33,0,,,,
78,up,Ed Sheeran,Shape of You,90,39,0,94,2020-01-05,94,2020-01-05
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,36,0,,,,
80,down,アヴィーチー,Hey Brother,78,73,0,,,,
81,down,Coldplay,Magic,80,40,0,,,,
82,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),79,33,0,,,,
83,-,Common Kings,Slow Down,-,83,0,,,,
84,-,"Bhavi, Trueno & Halpe",Fresko,-,84,0,,,,
85,-,Adele,Hello,-,30,0,,,,
86,-,Common Kings,Revolution (EDM Reggae Remix),-,86,0,,,,
87,-,Babasónicos,El Idolo,-,87,0,,,,
88,-,Seven Kayne,A Mi Manera,-,88,0,,,,
89,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,89,0,,,,
90,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),85,47,0,,,,
91,down,Meghan Trainor,All About That Bass,86,77,0,,,,
92,-,Common Kings,One Day,-,92,0,,,,
93,down,アヴィーチー,Wake Me Up,13,1,0,,,,
94,up,will.i.am,Scream & Shout (feat. Britney Spears),98,43,0,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,4,0,,,,
96,up,テイラー・スウィフト,Blank Space,97,78,0,,,,
97,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),100,79,0,,,,
98,down,Coldplay,Adventure of a Lifetime,91,56,0,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,81,0,,,,
100,-,One Direction,What Makes You Beautiful,-,90,0,,,,
