Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,81,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,103,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,124,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,114,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],11,2,111,,,,
6,-,KIHYUN,VOYAGER,-,6,1,,,,
7,up,Michel Teló,Ai Se Eu Te Pego,62,1,92,,,,
8,down,Bruno Mars,Locked Out of Heaven,5,4,110,,,,
9,down,Adele,Skyfall,6,1,109,,,,
10,down,David Bisbal,Hasta el Final,7,4,124,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,124,,,,
12,down,Poncho,Please Me,9,1,122,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,124,,,,
14,down,Rihanna,Diamonds,12,6,124,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,2,117,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,121,,,,
17,down,Daddy Yankee,Limbo,16,10,124,,,,
18,down,Coldplay,A Sky Full of Stars,17,3,110,,,,
19,down,Jesse & Joy,¡Corre!,18,4,124,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,6,116,,,,
21,up,Katy Perry,Roar,21,14,124,,,,
22,up,Martin Garrix,Animals (Radio Edit),22,17,86,,,,
23,-,Nicky Jam & Enrique Iglesias,El Perdón,-,10,24,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,122,,,,
25,down,コールドプレイ,パラダイス,24,18,123,,,,
26,-,Stray Kids,MANIAC,-,26,1,,,,
27,-,THE 8,Hai Cheng,-,27,1,,,,
28,-,MOONBIN&SANHA,WHO,-,28,1,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,120,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),26,20,123,,,,
31,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,93,,,,
32,down,Bruno Mars,Treasure,27,5,120,,,,
33,down,David Guetta,Titanium (feat. Sia),28,20,120,,,,
34,down,Jason Mraz,I'm Yours,29,6,121,,,,
35,down,Katy Perry,Firework,30,21,123,,,,
36,down,テイラー・スウィフト,Shake It Off,31,23,124,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,15,70,,,,
38,down,Pappo,Juntos a la Par,32,9,106,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),33,7,124,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,8,119,,,,
41,down,Sia,Chandelier,35,12,116,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,25,121,,,,
43,down,Martin Solveig & Kele,Ready 2 Go,37,9,123,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),38,10,119,,,,
45,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,113,,,,
46,down,Bruno Mars,When I Was Your Man,42,11,117,,,,
47,down,Adele,Hello,40,30,109,,,,
48,-,TOMORROW X TOGETHER,Maze in the Mirror,-,48,1,,,,
49,down,Tan Biónica,La Melodía de Dios,41,37,101,,,,
