Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,5,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,68,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,89,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,80,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,82,,,,
6,up,Bruno Mars,Locked Out of Heaven,6,4,75,,,,
7,up,Adele,Skyfall,7,1,80,,,,
8,up,David Bisbal,Hasta el Final,8,4,89,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,89,,,,
10,up,Poncho,Please Me,10,1,89,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,89,,,,
12,up,Rihanna,Diamonds,13,6,89,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,2,82,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,86,,,,
15,up,Daddy Yankee,Limbo,16,10,89,,,,
16,up,Maroon 5,Payphone (feat. Wiz Khalifa),17,13,62,,,,
17,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,4,73,,,,
18,up,Jesse & Joy,¡Corre!,18,4,89,,,,
19,up,Coldplay,A Sky Full of Stars,19,3,76,,,,
20,-,Marc Anthony,Vivir Mi Vida,-,6,82,,,,
21,down,Katy Perry,Roar,20,14,89,,,,
22,up,BTS,Permission to Dance (Instrumental),91,22,2,,,,
23,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],21,15,40,,,,
24,down,Maxi Trusso,Nothing at All,22,15,89,,,,
25,down,Martin Garrix,Animals (Radio Edit),23,17,51,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,87,,,,
27,down,コールドプレイ,パラダイス,25,18,88,,,,
28,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,81,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,7,86,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),27,20,88,,,,
31,down,Bruno Mars,Treasure,28,5,85,,,,
32,down,Calvin Harris,Summer,29,22,75,,,,
33,down,David Guetta,Titanium (feat. Sia),30,20,85,,,,
34,-,Shakira,Don't Wait Up,-,34,1,,,,
35,up,Jason Mraz,I'm Yours,39,6,87,,,,
36,down,Katy Perry,Firework,31,21,88,,,,
37,down,Pappo,Juntos a la Par,33,9,74,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),34,7,89,,,,
39,down,テイラー・スウィフト,Shake It Off,32,23,89,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,8,84,,,,
41,down,Sia,Chandelier,36,12,81,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,25,86,,,,
43,down,Martin Solveig & Kele,Ready 2 Go,38,9,88,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),40,10,84,,,,
45,down,Bruno Mars,When I Was Your Man,41,11,85,,,,
46,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],42,29,82,,,,
47,down,Tan Biónica,La Melodía de Dios,43,37,68,,,,
48,up,John Legend,All of Me,51,32,88,,,,
49,down,Adele,Hello,44,30,74,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],47,38,33,,,,
51,down,Train,"Hey, Soul Sister",48,31,81,,,,
52,down,Cali y El Dandee,Yo Te Esperaré,49,40,50,,,,
53,down,One Direction,Story Of My Life,46,13,73,,,,
54,down,Romeo Santos,Propuesta Indecente,50,15,86,,,,
55,-,Avril Stevens,Deeper & Deeper (Café Lounge Mix),-,55,1,,,,
56,-,Nathy Peluso,Natikillah,-,56,1,,,,
57,down,Tan Biónica,Ella,52,34,88,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,16,83,,,,
59,down,MAGIC!,Rude,57,16,85,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,78,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),59,17,82,,,,
62,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],60,19,83,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,41,84,,,,
64,down,David Guetta,Shot Me Down (feat. Skylar Grey),62,21,80,,,,
65,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,39,84,,,,
66,down,Foster the People,Pumped Up Kicks,64,22,82,,,,
67,down,Calvin Harris,Blame (feat. John Newman),65,31,84,,,,
68,down,Marama,Loquita,66,45,81,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),67,23,67,,,,
70,down,Katy Perry,Hot N Cold,68,47,80,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,24,71,,,,
72,down,Maná,Mi verdad (feat. Shakira),70,46,76,,,,
73,down,Abel Pintos,La Llave,71,24,79,,,,
74,down,Vicentico,Paisaje,72,25,72,,,,
75,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,29,77,,,,
76,down,Ricky Martin,Disparo al Corazón,74,26,75,,,,
77,down,Ricky Martin,Más,75,28,69,,,,
78,down,Martin Solveig & Dragonette,Hello,76,29,65,,,,
79,down,イマジン・ドラゴンズ,Demons,77,56,74,,,,
80,down,Prince Royce,Darte un Beso,78,31,64,,,,
81,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),79,61,63,,,,
82,down,LMFAO,Sexy and I Know It,80,63,62,,,,
83,down,Vicentico,Solo un Momento,81,30,58,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),82,32,54,,,,
85,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),84,34,46,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,36,36,,,,
87,down,Vicentico,No Te Apartes de Mí,85,33,37,,,,
88,-,Jess & Jess,Nightsax,-,88,1,,,,
89,-,Rockwell,Knife,-,89,1,,,,
90,-,Tommy Ljungberg & Tape Machines,Got Me Stone Cold (Instrumental Version),-,90,1,,,,
91,-,Los Ángeles Azules,Ay Amor (feat. Ana Torroja & McDavo),-,91,1,,,,
92,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Arroyito,-,92,1,,,,
93,-,Sam Fischer & Demi Lovato,What Other People Say,-,81,2,,,,
94,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,94,1,,,,
95,-,Lourdes Sanchez,Universo de Sabor,-,95,1,,,,
96,-,Lourdes Sanchez,Hola Lourdes,-,96,1,,,,
97,up,will.i.am,Scream & Shout (feat. Britney Spears),97,43,69,,,,
98,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,37,79,,,,
99,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),86,33,38,,,,
100,down,アヴィーチー,Hey Brother,89,73,34,,,,
