Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,76,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,97,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,88,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,90,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,88,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,4,80,,,,
7,up,Adele,Skyfall,7,1,88,,,,
8,up,David Bisbal,Hasta el Final,8,4,97,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,97,,,,
10,up,Poncho,Please Me,11,1,96,,,,
11,up,Rihanna,Diamonds,13,6,97,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,97,,,,
13,down,Bruno Mars,Locked Out of Heaven,10,4,83,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,2,90,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),15,15,3,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,94,,,,
17,up,Daddy Yankee,Limbo,17,10,97,,,,
18,-,LISA,LALISA,-,18,1,,,,
19,down,Maroon 5,Payphone (feat. Wiz Khalifa),18,13,70,,,,
20,up,Coldplay,A Sky Full of Stars,51,3,84,,,,
21,down,Jesse & Joy,¡Corre!,19,4,97,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,6,89,,,,
23,down,Katy Perry,Roar,21,14,97,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,15,47,,,,
25,down,Maxi Trusso,Nothing at All,23,15,97,,,,
26,-,MONSTA X,One Day,-,1,1,,,,
27,down,Martin Garrix,Animals (Radio Edit),24,17,59,,,,
28,down,コールドプレイ,パラダイス,25,18,96,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,95,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,7,94,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),29,20,96,,,,
32,down,Bruno Mars,Treasure,31,5,93,,,,
33,down,Calvin Harris,Summer,32,22,83,,,,
34,down,David Guetta,Titanium (feat. Sia),33,20,93,,,,
35,down,Jason Mraz,I'm Yours,34,6,95,,,,
36,down,Katy Perry,Firework,35,21,96,,,,
37,up,Pappo,Juntos a la Par,40,9,81,,,,
38,down,テイラー・スウィフト,Shake It Off,37,23,97,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),41,7,97,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,8,92,,,,
41,down,Sia,Chandelier,39,12,89,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,25,94,,,,
43,up,Martin Solveig & Kele,Ready 2 Go,44,9,96,,,,
44,up,One Direction,One Way or Another (Teenage Kicks),45,10,92,,,,
45,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],47,29,89,,,,
46,up,Bruno Mars,When I Was Your Man,46,11,93,,,,
47,-,LISA,MONEY,-,47,1,,,,
48,up,Adele,Hello,48,30,82,,,,
49,up,Tan Biónica,La Melodía de Dios,49,37,76,,,,
50,up,John Legend,All of Me,50,32,96,,,,
51,up,One Direction,Story Of My Life,53,13,80,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,38,41,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,17,85,,,,
54,up,Cali y El Dandee,Yo Te Esperaré,55,40,58,,,,
55,up,Romeo Santos,Propuesta Indecente,61,15,94,,,,
56,-,TOMORROW X TOGETHER,Frost,-,56,1,,,,
57,-,Entre Ríos,Tambor,-,57,1,,,,
58,down,アヴィーチー,Wake Me Up,30,1,61,,,,
59,up,Tan Biónica,Ella,62,34,96,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,16,91,,,,
61,up,MAGIC!,Rude,64,16,93,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),65,17,90,,,,
63,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],66,19,91,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,41,92,,,,
65,up,David Guetta,Shot Me Down (feat. Skylar Grey),68,21,88,,,,
66,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,39,92,,,,
67,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,37,87,,,,
68,up,Foster the People,Pumped Up Kicks,71,22,90,,,,
69,up,Calvin Harris,Blame (feat. John Newman),72,31,92,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),73,23,74,,,,
71,up,Katy Perry,Hot N Cold,74,47,87,,,,
72,up,Maná,Mi verdad (feat. Shakira),75,46,83,,,,
73,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,24,79,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,27,70,,,,
75,up,Abel Pintos,La Llave,77,24,87,,,,
76,up,Ricky Martin,Más,82,28,77,,,,
77,up,Vicentico,Paisaje,78,25,80,,,,
78,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,29,85,,,,
79,up,Ricky Martin,Disparo al Corazón,80,26,83,,,,
80,up,イマジン・ドラゴンズ,Demons,83,56,82,,,,
81,up,Martin Solveig & Dragonette,Hello,97,29,72,,,,
82,up,Prince Royce,Darte un Beso,100,31,71,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,69,,,,
84,-,LMFAO,Sexy and I Know It,-,63,67,,,,
85,-,Vicentico,Solo un Momento,-,30,63,,,,
86,down,Train,"Hey, Soul Sister",54,31,89,,,,
87,down,will.i.am,Scream & Shout (feat. Britney Spears),81,43,75,,,,
88,down,Michel Teló,Ai Se Eu Te Pego,38,1,74,,,,
89,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,59,,,,
90,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,51,,,,
91,-,Ennio Morricone,Chi mai,-,91,1,,,,
92,-,Dulce María,"Ni Cenizas, Ni Dolor (feat. The Morck Project)",-,92,1,,,,
93,-,Vicentico,No Te Apartes de Mí,-,33,42,,,,
