Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,1,0,31,2019-11-03,31,2019-11-03
2,-,Mery Granados & Juani Bernal,Motivos,-,2,0,,,,
3,down,Adele,Someone Like You,2,1,0,,,,
4,up,Adele,Rolling In the Deep,4,1,0,,,,
5,up,Tan Biónica,Ciudad Mágica,5,1,0,,,,
6,down,Pharrell Williams,Happy,1,1,0,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,0,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,0,,,,
9,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,3,0,,,,
10,up,Adele,Skyfall,10,1,0,,,,
11,-,Katy Perry,Cozy Little Christmas,-,11,0,,,,
12,down,Pet Shop Boys,Dreamland (feat. Years & Years),9,9,0,,,,
13,down,David Bisbal,Hasta el Final,12,4,0,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,0,,,,
15,down,Poncho,Please Me,14,1,0,,,,
16,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,16,0,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,7,0,,,,
18,down,Rihanna,Diamonds,16,6,0,,,,
19,-,Sam Smith,I Feel Love,-,19,0,50,2019-11-03,34,2019-11-10
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,12,0,,,,
21,down,Daddy Yankee,Limbo,19,10,0,,,,
22,down,Adele,Set Fire to the Rain,20,11,0,,,,
23,down,Jesse & Joy,¡Corre!,21,4,0,,,,
24,down,Coldplay,A Sky Full of Stars,22,3,0,,,,
25,-,Duki & Alemán,Me Gusta Lo Simple,-,25,0,,,,
26,down,Marc Anthony,Vivir Mi Vida,23,6,0,,,,
27,down,Katy Perry,Roar,24,14,0,,,,
28,-,Turf,Cuál?,-,28,0,,,,
29,down,Maxi Trusso,Nothing at All,25,15,0,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,0,,,,
31,-,Hootie & The Blowfish,Miss California,-,31,0,,,,
32,down,Bruno Mars,Treasure,27,5,0,,,,
33,up,Calvin Harris,Summer,40,22,0,,,,
34,-,Blackroy,Desacatao,-,34,0,,,,
35,down,David Guetta,Titanium (feat. Sia),29,20,0,,,,
36,-,MANO ARRIBA,Soñarte,-,36,0,,,,
37,down,Katy Perry,Firework,30,21,0,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),32,7,0,,,,
39,-,MANO ARRIBA,El Verano Es de los Solteros (Remastered 2019),-,39,0,,,,
40,down,コールドプレイ,パラダイス,37,18,0,,,,
41,down,テイラー・スウィフト,Shake It Off,34,23,0,,,,
42,down,Pappo,Juntos a la Par,35,9,0,,,,
43,-,MANO ARRIBA,Lo Que Pasa en la Noche (Remastered 2019),-,43,0,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,0,,,,
45,-,MANO ARRIBA,Típico (Tu Histeriqueo),-,45,0,,,,
46,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,0,,,,
47,-,MANO ARRIBA,Admitelo,-,47,0,,,,
48,down,Martin Solveig & Kele,Ready 2 Go,39,9,0,,,,
49,down,One Direction,One Way or Another (Teenage Kicks),41,10,0,,,,
50,up,Adele,Hello,85,30,0,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,37,0,,,,
52,-,MANO ARRIBA,El Equivocado,-,52,0,,,,
53,up,Train,"Hey, Soul Sister",73,31,0,,,,
54,down,John Legend,All of Me,42,32,0,,,,
55,-,MANO ARRIBA,La Noche No Es para Dormir,-,55,0,,,,
56,down,Romeo Santos,Propuesta Indecente,43,15,0,,,,
57,-,MANO ARRIBA,Llamame Más Temprano,-,57,0,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,2,0,,,,
59,down,Tan Biónica,Ella,45,34,0,,,,
60,-,Athena & Chris Marshall,Somewhere Only We Know (Vocal Arr. by Athena),-,60,0,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,16,0,,,,
62,-,Brian Protheroe,Pinball,-,62,0,,,,
63,down,MAGIC!,Rude,47,16,0,,,,
64,-,Federico Estévez,Hologramas,-,64,0,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,0,,,,
66,-,מידד טסה,לשמוח,-,66,0,,,,
67,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],49,19,0,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,41,0,,,,
69,-,The Mash Potangos,Milonga De Mis Amores,-,69,0,,,,
70,-,Trio Hugo Diaz,Milonga Del Novecientos,-,70,0,,,,
71,down,Jason Mraz,I'm Yours,31,6,0,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,2,0,,,,
73,down,Sia,Chandelier,33,12,0,,,,
74,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,0,,,,
75,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,39,0,,,,
76,down,Foster the People,Pumped Up Kicks,53,22,0,,,,
77,down,Abel Pintos,Aventura,54,47,0,,,,
78,down,Calvin Harris,Blame (feat. John Newman),55,31,0,,,,
79,down,Marama,Loquita,56,45,0,,,,
80,down,Katy Perry,Hot N Cold,57,47,0,,,,
81,-,Bruno Mars,When I Was Your Man,-,11,0,,,,
82,down,Maná,Mi verdad (feat. Shakira),58,46,0,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),59,23,0,,,,
84,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,29,0,,,,
85,down,Abel Pintos,La Llave,61,24,0,,,,
86,down,LMFAO,Sexy and I Know It,67,63,0,,,,
87,down,Vicentico,Paisaje,62,25,0,,,,
88,down,Ricky Martin,Come With Me (Spanglish Version),64,60,0,,,,
89,down,Ricky Martin,Disparo al Corazón,66,26,0,,,,
90,down,Ricky Martin,Más,68,28,0,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,12,0,,,,
92,down,イマジン・ドラゴンズ,Demons,65,56,0,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,0,,,,
94,down,Martin Solveig & Dragonette,Hello,69,29,0,,,,
95,-,One Direction,Story Of My Life,-,13,0,,,,
96,down,Prince Royce,Darte un Beso,70,31,0,,,,
97,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),71,61,0,,,,
98,down,Vicentico,Solo un Momento,72,30,0,,,,
99,down,Bruno Mars,Locked Out of Heaven,28,4,0,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,21,0,,,,
