Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,0,,,,
2,-,Michel Teló,Ai Se Eu Te Pego,-,1,0,,,,
3,-,Adele,Rolling In the Deep,-,1,0,,,,
4,-,PSY,Gangnam Style,-,3,0,,,,
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,0,,,,
6,-,Adele,Skyfall,-,1,0,,,,
7,-,Poncho,Please Me,-,1,0,,,,
8,-,Rihanna,Diamonds,-,6,0,,,,
9,-,Pitbull,Timber (feat. Ke$ha),-,2,0,,,,
10,-,Daddy Yankee,Limbo,-,10,0,,,,
11,-,Adele,Set Fire to the Rain,-,11,0,,,,
12,-,Jesse & Joy,¡Corre!,-,4,0,,,,
13,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
14,-,Katy Perry,Roar,-,14,0,,,,
15,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,0,,,,
16,-,Maxi Trusso,Nothing at All,-,15,0,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,0,,,,
18,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,0,,,,
19,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,0,,,,
20,-,コールドプレイ,パラダイス,-,18,0,,,,
21,-,Bruno Mars,Treasure,-,5,0,,,,
22,-,Calvin Harris,Summer,-,22,0,,,,
23,-,Marc Anthony,Vivir Mi Vida,-,6,0,,,,
24,-,David Guetta,Titanium (feat. Sia),-,20,0,,,,
25,-,Katy Perry,Firework,-,21,0,,,,
26,-,Jason Mraz,I'm Yours,-,6,0,,,,
27,-,Sia,Chandelier,-,12,0,,,,
28,-,テイラー・スウィフト,Shake It Off,-,23,0,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,0,,,,
30,-,Pappo,Juntos a la Par,-,9,0,,,,
31,-,Martin Solveig & Kele,Ready 2 Go,-,9,0,,,,
32,-,One Direction,One Way or Another (Teenage Kicks),-,10,0,,,,
33,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,0,,,,
34,-,Adele,Hello,-,30,0,,,,
35,-,Bruno Mars,When I Was Your Man,-,11,0,,,,
36,-,John Legend,All of Me,-,32,0,,,,
37,-,Ed Sheeran,Thinking Out Loud,-,12,0,,,,
38,-,Romeo Santos,Propuesta Indecente,-,15,0,,,,
39,-,MAGIC!,Rude,-,16,0,,,,
40,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,16,0,,,,
41,-,One Direction,Story Of My Life,-,13,0,,,,
42,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,0,,,,
43,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,37,0,,,,
44,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,21,0,,,,
45,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,19,0,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,0,,,,
47,-,Foster the People,Pumped Up Kicks,-,22,0,,,,
48,-,Calvin Harris,Blame (feat. John Newman),-,31,0,,,,
49,-,Camilo & Pedro Capó,Tutu,-,49,0,17,2019-10-06,15,2019-10-13
50,-,Fangoria,Un boomerang,-,50,0,,,,
51,-,Alba Reche,Medusa,-,51,0,,,,
52,-,Abel Pintos,Aventura,-,47,0,,,,
53,-,Bruno Mars,Locked Out of Heaven,-,4,0,,,,
54,-,Maná,Mi verdad (feat. Shakira),-,46,0,,,,
55,-,Katy Perry,Hot N Cold,-,47,0,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,0,,,,
57,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,0,,,,
58,-,Abel Pintos,La Llave,-,24,0,,,,
59,-,Vicentico,Paisaje,-,25,0,,,,
60,-,Ricky Martin,Come With Me (Spanglish Version),-,60,0,,,,
61,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,0,,,,
62,-,Ricky Martin,Disparo al Corazón,-,26,0,,,,
63,-,Ricky Martin,Más,-,28,0,,,,
64,-,イマジン・ドラゴンズ,Demons,-,56,0,,,,
65,-,Prince Royce,Darte un Beso,-,31,0,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,0,,,,
67,-,Vicentico,Solo un Momento,-,30,0,,,,
68,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,0,,,,
69,-,LMFAO,Sexy and I Know It,-,63,0,,,,
70,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,0,,,,
71,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,0,,,,
72,-,Vicentico,No Te Apartes de Mí,-,33,0,,,,
73,-,アヴィーチー,Hey Brother,-,73,0,,,,
74,-,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),-,37,0,,,,
75,-,Sergio Dalma,Bailar Pegados,-,75,0,,,,
76,-,Camila Cabello,Cry for Me,-,76,0,45,2019-10-06,45,2019-10-06
77,-,Ed Sheeran,Shape of You,-,39,0,94,2020-01-05,94,2020-01-05
78,-,Marama,Loquita,-,45,0,,,,
79,-,Rae Sremmurd,Swang,-,79,0,,,,
80,-,Chambao,Duende del Sur,-,80,0,,,,
81,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,81,0,,,,
82,-,Train,"Hey, Soul Sister",-,31,0,,,,
83,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,0,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,38,0,,,,
85,-,ルイス・フォンシ,Lágrimas del Mar,-,85,0,,,,
86,-,アヴィーチー,Wake Me Up,-,1,0,,,,
87,-,Coldplay,Magic,-,40,0,,,,
88,-,Rich The Kid,New Freezer (feat. Kendrick Lamar),-,88,0,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,0,,,,
90,-,José Luis Perales,Y cómo es él (Versión 2019),-,90,0,,,,
91,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,91,0,,,,
92,-,Jesse & Joy & Luis Fonsi,Tanto,-,92,0,,,,
93,-,KAROL G & Jessie Reyez,Ocean (Remix),-,93,0,,,,
94,-,Meghan Trainor,All About That Bass,-,77,0,,,,
95,-,テイラー・スウィフト,Blank Space,-,78,0,,,,
96,-,Charlie Puth,Cheating on You,-,96,0,88,2019-10-06,88,2019-10-06
97,-,Willie Gonzalez,Estas Ganas,-,97,0,,,,
98,-,Xuxa,Parabéns da Xuxa,-,98,0,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,0,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,81,0,,,,
