Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,アヴィーチー,Wake Me Up,-,1,19,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,13,,,,
3,up,Adele,Someone Like You,7,1,31,,,,
4,down,Adele,Rolling In the Deep,2,1,32,,,,
5,down,Tan Biónica,Ciudad Mágica,3,1,32,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,29,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,1,27,,,,
8,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,28,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,4,19,,,,
10,down,Adele,Skyfall,6,1,25,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,32,,,,
12,down,Poncho,Please Me,9,1,32,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,32,,,,
14,down,Rihanna,Diamonds,11,6,32,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,2,28,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,12,32,,,,
17,up,Jesse & Joy,¡Corre!,17,4,32,,,,
18,up,Coldplay,A Sky Full of Stars,18,3,25,,,,
19,up,Katy Perry,Roar,19,14,32,,,,
20,up,Maxi Trusso,Nothing at All,20,15,32,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,6,31,,,,
22,up,Bruno Mars,Locked Out of Heaven,94,4,24,,,,
23,down,コールドプレイ,パラダイス,21,18,32,,,,
24,down,Daddy Yankee,Limbo,16,10,32,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,29,,,,
26,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,18,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),23,20,31,,,,
28,-,Christina Aguilera,Little Dreamer,-,28,1,,,,
29,down,Bruno Mars,Treasure,25,5,32,,,,
30,down,Jason Mraz,I'm Yours,26,6,31,,,,
31,down,Katy Perry,Firework,28,21,32,,,,
32,down,テイラー・スウィフト,Shake It Off,27,23,32,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),30,7,32,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,27,,,,
35,down,Sia,Chandelier,32,12,28,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,25,31,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,35,9,32,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),36,10,30,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,29,26,,,,
40,down,Bruno Mars,When I Was Your Man,38,11,29,,,,
41,down,Train,"Hey, Soul Sister",39,31,29,,,,
42,down,John Legend,All of Me,41,32,32,,,,
43,down,Romeo Santos,Propuesta Indecente,40,15,32,,,,
44,down,Tan Biónica,Ella,42,34,32,,,,
45,up,Adele,Set Fire to the Rain,61,11,31,,,,
46,up,Ed Sheeran,Thinking Out Loud,71,12,28,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,16,31,,,,
48,down,MAGIC!,Rude,44,16,30,,,,
49,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),98,37,27,,,,
50,-,Tan Biónica,La Melodía de Dios,-,37,12,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,17,25,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),46,17,29,,,,
53,-,BTS,Spring Day,-,45,1,,,,
54,-,Lafayette Harris Jr.,Wonder Why,-,54,1,,,,
55,-,BTS,We are Bulletproof : the Eternal,-,52,1,62,2020-02-23,62,2020-02-23
56,-,The Wallraff Group,Get on Get Out,-,56,1,,,,
57,down,David Guetta,Shot Me Down (feat. Skylar Grey),54,21,28,,,,
58,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,41,31,,,,
59,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,39,31,,,,
60,down,Calvin Harris,Blame (feat. John Newman),58,31,31,,,,
61,up,David Guetta,Titanium (feat. Sia),68,20,32,,,,
62,down,Marama,Loquita,59,45,31,,,,
63,up,Lykke Li,I Follow Rivers (The Magician Remix),63,23,20,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,24,26,,,,
65,up,Abel Pintos,La Llave,65,24,27,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,28,,,,
67,down,Michel Teló,Ai Se Eu Te Pego,55,1,25,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,32,,,,
69,up,Vicentico,Paisaje,85,25,25,,,,
70,up,David Bisbal,Hasta el Final,90,4,32,,,,
71,up,Ricky Martin,Disparo al Corazón,93,26,27,,,,
72,up,Ricky Martin,Más,96,28,25,,,,
73,down,イマジン・ドラゴンズ,Demons,70,56,27,,,,
74,-,Lafayette Harris Jr.,You Can't Lose with the Blues,-,74,1,,,,
75,-,"Adriatique, Marino Canal & Delhia de France",Home,-,75,1,,,,
76,up,Martin Solveig & Dragonette,Hello,100,29,22,,,,
77,-,Prince Royce,Darte un Beso,-,31,21,,,,
78,-,Lafayette Harris Jr.,Things Ain't What They Used to Be,-,78,1,,,,
79,-,Par-T-One,I'm so Crazy (Erick Morillo vs. Who the Funk / Harry Choo-Choo Romero Mix),-,79,1,,,,
80,-,Gorillaz,Friday 13th (feat. Octavian),-,80,1,,,,
81,-,Maná,Mi verdad (feat. Shakira),-,46,27,,,,
82,-,Lafayette Harris Jr.,Blues for Barry Harris,-,82,1,,,,
83,-,Par-T-One,I'm so Crazy,-,83,1,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,21,,,,
85,-,Michael McDonald,Ain't Nothing Like the Real Thing,-,85,1,,,,
86,-,Boyce Avenue,A Change Is Gonna Come,-,86,1,,,,
87,-,Happy Birthday,Happy Birthday (Ferris Is Dying),-,87,1,,,,
88,-,KOTO,Oxygene Part IV,-,88,1,,,,
89,-,Bing Crosby & Gary Crosby,When You and I Were Young Maggie Blues,-,89,1,,,,
90,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],47,19,31,,,,
91,-,Denny Doherty,You'll Never Know,-,91,1,,,,
92,down,Foster the People,Pumped Up Kicks,57,22,31,,,,
93,down,Katy Perry,Hot N Cold,60,47,29,,,,
94,-,LMFAO,Sexy and I Know It,-,63,21,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,37,30,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,27,23,,,,
97,-,Vicentico,Solo un Momento,-,30,19,,,,
98,down,Adele,Hello,82,30,32,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,9,,,,
100,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,15,,,,
