Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tan Biónica,Ciudad Mágica,4,1,11,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,10,,,,
3,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,11,,,,
4,up,David Bisbal,Hasta el Final,8,4,11,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,11,,,,
6,up,Poncho,Please Me,10,1,11,,,,
7,up,アヴィーチー,Wake Me Up,18,1,8,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,11,,,,
9,up,Rihanna,Diamonds,12,6,11,,,,
10,down,Adele,Someone Like You,1,1,11,,,,
11,-,Tones and I,Dance Monkey,-,11,2,6,2019-10-06,1,2019-11-10
12,-,BTS,Black Swan,-,12,1,25,2020-01-19,20,2020-01-26
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,11,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,12,11,,,,
15,up,Daddy Yankee,Limbo,16,10,11,,,,
16,up,Adele,Set Fire to the Rain,17,11,10,,,,
17,up,Jesse & Joy,¡Corre!,19,4,11,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,6,11,,,,
19,up,Katy Perry,Roar,21,14,11,,,,
20,up,Maxi Trusso,Nothing at All,22,15,11,,,,
21,down,Adele,Rolling In the Deep,2,1,11,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,11,,,,
23,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,8,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,9,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),26,20,10,,,,
26,up,Bruno Mars,Treasure,27,5,11,,,,
27,down,PSY,Gangnam Style,3,3,4,,,,
28,up,David Guetta,Titanium (feat. Sia),28,20,11,,,,
29,up,Jason Mraz,I'm Yours,29,6,10,,,,
30,up,テイラー・スウィフト,Shake It Off,30,23,11,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),32,7,11,,,,
32,up,Pappo,Juntos a la Par,33,9,6,,,,
33,up,Sia,Chandelier,34,12,7,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,11,,,,
35,up,Martin Solveig & Kele,Ready 2 Go,36,9,11,,,,
36,-,Bruno Mars,Locked Out of Heaven,-,4,6,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),37,10,9,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,29,6,,,,
39,down,コールドプレイ,パラダイス,23,18,11,,,,
40,down,Adele,Skyfall,7,1,10,,,,
41,up,Katy Perry,Firework,52,21,11,,,,
42,down,Adele,Hello,39,30,11,,,,
43,down,John Legend,All of Me,40,32,11,,,,
44,down,Train,"Hey, Soul Sister",41,31,11,,,,
45,down,Romeo Santos,Propuesta Indecente,42,15,11,,,,
46,down,Tan Biónica,Ella,43,34,11,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,16,11,,,,
48,down,MAGIC!,Rude,45,16,11,,,,
49,down,Ed Sheeran,Thinking Out Loud,46,12,9,,,,
50,down,One Direction,Story Of My Life,47,13,11,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,7,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,11,,,,
53,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],49,19,11,,,,
54,down,Pitbull,Timber (feat. Ke$ha),14,2,11,,,,
55,down,David Guetta,Shot Me Down (feat. Skylar Grey),50,21,11,,,,
56,down,Foster the People,Pumped Up Kicks,53,22,11,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,39,11,,,,
58,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,41,11,,,,
59,-,Coldplay,A Sky Full of Stars,-,3,7,,,,
60,down,Calvin Harris,Blame (feat. John Newman),55,31,11,,,,
61,up,Marama,Loquita,61,45,11,,,,
62,up,Maná,Mi verdad (feat. Shakira),62,46,11,,,,
63,up,Katy Perry,Hot N Cold,75,47,10,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,11,,,,
65,up,Abel Pintos,La Llave,65,24,11,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,24,11,,,,
67,down,Vicentico,Paisaje,63,25,9,,,,
68,up,Ricky Martin,Disparo al Corazón,68,26,11,,,,
69,up,Ricky Martin,Más,69,28,11,,,,
70,down,イマジン・ドラゴンズ,Demons,67,56,11,,,,
71,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,27,9,,,,
72,up,Prince Royce,Darte un Beso,72,31,10,,,,
73,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),73,61,10,,,,
74,up,LMFAO,Sexy and I Know It,74,63,10,,,,
75,up,Vicentico,Solo un Momento,76,30,9,,,,
76,up,Ricky Martin,La Mordidita (feat. Yotuel),77,32,10,,,,
77,up,Karina,Corazón Mentiroso,79,64,10,,,,
78,-,Bruno Mars,When I Was Your Man,-,11,8,,,,
79,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,79,1,,,,
80,-,KAROL G & Nicki Minaj,Tusa,-,40,1,29,2019-11-17,5,2020-02-02
81,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),54,37,9,,,,
82,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),80,33,8,,,,
83,-,District 78,Amor Congelado,-,83,1,,,,
84,-,Michel Teló,Ai Se Eu Te Pego,-,1,8,,,,
85,down,アヴィーチー,Hey Brother,81,73,8,,,,
86,-,Babasónicos,Lajotape,-,86,1,,,,
87,down,Abel Pintos,Aventura,60,47,10,,,,
88,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,37,11,,,,
89,down,Martin Solveig & Dragonette,Hello,70,29,11,,,,
90,-,Vicentico,No Te Apartes de Mí,-,33,4,,,,
91,down,Ed Sheeran,Shape of You,82,39,8,94,2020-01-05,94,2020-01-05
92,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),78,34,9,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,3,,,,
94,-,Calvin Harris,Summer,-,22,7,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,5,,,,
96,down,Coldplay,Magic,83,40,7,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,47,6,,,,
98,down,Meghan Trainor,All About That Bass,85,77,5,,,,
99,down,テイラー・スウィフト,Blank Space,86,78,5,,,,
100,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),87,79,5,,,,
