Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,29,,,,
2,up,Adele,Someone Like You,2,1,48,,,,
3,up,Adele,Rolling In the Deep,3,1,48,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,49,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,43,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,44,,,,
7,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,4,35,,,,
8,up,Adele,Skyfall,8,1,40,,,,
9,up,David Bisbal,Hasta el Final,9,4,49,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,49,,,,
11,up,Poncho,Please Me,11,1,49,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,49,,,,
13,up,Rihanna,Diamonds,13,6,49,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,2,44,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,46,,,,
16,up,Daddy Yankee,Limbo,34,10,49,,,,
17,down,Adele,Set Fire to the Rain,16,11,48,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,92,1,39,,,,
19,down,Jesse & Joy,¡Corre!,17,4,49,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,6,44,,,,
21,down,Katy Perry,Roar,20,14,49,,,,
22,up,Maxi Trusso,Nothing at All,22,15,49,,,,
23,up,Martin Garrix,Animals (Radio Edit),23,17,11,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,48,,,,
25,up,コールドプレイ,パラダイス,25,18,49,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,7,46,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),28,20,48,,,,
28,up,Calvin Harris,Summer,29,22,38,,,,
29,up,Bruno Mars,Treasure,30,5,47,,,,
30,up,David Guetta,Titanium (feat. Sia),71,20,47,,,,
31,up,Jason Mraz,I'm Yours,31,6,48,,,,
32,up,Katy Perry,Firework,33,21,48,,,,
33,down,テイラー・スウィフト,Shake It Off,32,23,49,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),44,7,49,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,8,44,,,,
36,-,BTS,Lie,-,36,1,,,,
37,-,Rob Soul,Fruta,-,37,1,,,,
38,up,Selena Gomez,Lose You to Love Me (Demo Version),90,38,2,,,,
39,down,Sia,Chandelier,36,12,44,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,25,47,,,,
41,down,Martin Solveig & Kele,Ready 2 Go,39,9,48,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),40,10,46,,,,
43,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,42,,,,
44,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),42,37,40,,,,
45,down,John Legend,All of Me,43,32,48,,,,
46,up,Adele,Hello,49,30,48,,,,
47,up,Bruno Mars,When I Was Your Man,97,11,45,,,,
48,-,Coldplay,A Sky Full of Stars,-,3,41,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,4,36,,,,
50,up,Train,"Hey, Soul Sister",72,31,43,,,,
51,up,Cali y El Dandee,Yo Te Esperaré,51,40,13,,,,
52,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],77,15,20,,,,
53,up,One Direction,Story Of My Life,54,13,39,,,,
54,down,Romeo Santos,Propuesta Indecente,53,15,48,,,,
55,down,Ed Sheeran,Thinking Out Loud,52,12,40,,,,
56,down,Tan Biónica,Ella,55,34,48,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,16,45,,,,
58,down,MAGIC!,Rude,57,16,45,,,,
59,down,BTS,Dynamite,45,1,7,96,2020-08-23,2,2020-08-30
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,40,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),59,17,42,,,,
62,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],60,19,43,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,41,45,,,,
64,down,David Guetta,Shot Me Down (feat. Skylar Grey),62,21,41,,,,
65,down,Tan Biónica,La Melodía de Dios,50,37,28,,,,
66,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,39,45,,,,
67,down,Foster the People,Pumped Up Kicks,64,22,43,,,,
68,down,Calvin Harris,Blame (feat. John Newman),65,31,45,,,,
69,down,Marama,Loquita,66,45,44,,,,
70,down,Katy Perry,Hot N Cold,67,47,43,,,,
71,down,Maná,Mi verdad (feat. Shakira),68,46,37,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),69,23,33,,,,
73,down,Abel Pintos,La Llave,70,24,40,,,,
74,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),82,29,40,,,,
75,up,Vicentico,Paisaje,83,25,36,,,,
76,up,Ricky Martin,Disparo al Corazón,84,26,38,,,,
77,up,イマジン・ドラゴンズ,Demons,94,56,38,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,27,30,,,,
79,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,30,,,,
80,up,Martin Solveig & Dragonette,Hello,95,29,29,,,,
81,up,Prince Royce,Darte un Beso,96,31,28,,,,
82,-,Manuel Wirzt,Desde Que Te Ví (feat. Diego Torres),-,82,1,,,,
83,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),98,61,27,,,,
84,up,LMFAO,Sexy and I Know It,99,63,27,,,,
85,up,Vicentico,Solo un Momento,100,30,25,,,,
86,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,21,,,,
87,-,Karina,Corazón Mentiroso,-,64,19,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,11,,,,
89,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,89,1,,,,
90,-,Vicentico,No Te Apartes de Mí,-,33,11,,,,
91,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,17,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,37,44,,,,
93,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,18,2,28,2020-10-11,28,2020-10-11
94,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,14,,,,
95,-,アヴィーチー,Hey Brother,-,73,14,,,,
96,-,Ed Sheeran,Shape of You,-,39,13,94,2020-01-05,94,2020-01-05
97,down,will.i.am,Scream & Shout (feat. Britney Spears),81,43,37,,,,
98,-,Coldplay,Magic,-,40,12,,,,
99,-,Joey Montana,Picky,-,84,1,,,,
100,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],38,38,2,60,2020-11-15,60,2020-11-15
