Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,9,,,,
2,up,Adele,Someone Like You,2,1,28,,,,
3,up,Adele,Rolling In the Deep,3,1,28,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,28,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,25,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,24,,,,
7,up,Bruno Mars,Locked Out of Heaven,7,4,21,,,,
8,up,Adele,Skyfall,8,1,21,,,,
9,up,David Bisbal,Hasta el Final,9,4,28,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,28,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,7,28,,,,
12,down,Poncho,Please Me,11,1,28,,,,
13,up,Rihanna,Diamonds,13,6,28,,,,
14,-,Katy Perry,Daisies,-,14,1,48,2020-05-24,48,2020-05-24
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,28,,,,
16,up,Pitbull,Timber (feat. Ke$ha),17,2,24,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,12,28,,,,
18,up,Daddy Yankee,Limbo,19,10,28,,,,
19,up,Adele,Set Fire to the Rain,20,11,27,,,,
20,up,Coldplay,A Sky Full of Stars,21,3,21,,,,
21,up,Jesse & Joy,¡Corre!,22,4,28,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,6,26,,,,
23,up,Katy Perry,Roar,24,14,28,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,15,11,,,,
25,up,Maxi Trusso,Nothing at All,25,15,28,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,28,,,,
27,up,コールドプレイ,パラダイス,27,18,28,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,7,25,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),29,20,27,,,,
30,up,Calvin Harris,Summer,30,22,19,,,,
31,up,Bruno Mars,Treasure,31,5,28,,,,
32,up,Jason Mraz,I'm Yours,33,6,27,,,,
33,down,David Guetta,Titanium (feat. Sia),32,20,28,,,,
34,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,4,16,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),36,7,28,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,8,23,,,,
37,down,Pappo,Juntos a la Par,35,9,19,,,,
38,up,Sia,Chandelier,38,12,24,,,,
39,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,25,27,,,,
40,up,Martin Solveig & Kele,Ready 2 Go,40,9,28,,,,
41,up,One Direction,One Way or Another (Teenage Kicks),42,10,26,,,,
42,down,テイラー・スウィフト,Shake It Off,34,23,28,,,,
43,up,Bruno Mars,When I Was Your Man,44,11,25,,,,
44,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],45,29,22,,,,
45,up,Adele,Hello,46,30,28,,,,
46,up,John Legend,All of Me,50,32,28,,,,
47,up,Romeo Santos,Propuesta Indecente,51,15,28,,,,
48,-,BTS,MAMA,-,48,1,,,,
49,-,Queen,"'39 (Live, European Tour / 1979)",-,49,1,,,,
50,-,Stevie Wonder,"Fingertips, Pt. 2 (Live At the Regal Theater 1963, Single Version)",-,50,1,,,,
51,-,Bailey Pelkman,I Just Called To Say I Love You (feat. Randy Rektor),-,51,1,,,,
52,-,Animal Island,Together,-,52,1,,,,
53,up,Maroon 5,Payphone (feat. Wiz Khalifa),82,13,15,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,16,28,,,,
55,down,Ed Sheeran,Thinking Out Loud,53,12,25,,,,
56,down,Tan Biónica,Ella,52,34,28,,,,
57,up,MAGIC!,Rude,57,16,27,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,22,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),65,17,26,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,37,26,,,,
61,-,Michel Teló,Ai Se Eu Te Pego,-,1,21,,,,
62,down,Tan Biónica,La Melodía de Dios,49,37,11,,,,
63,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],59,19,28,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,41,28,,,,
65,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,39,28,,,,
66,-,Patrice Bäumel,Reich: Drumming (Patrice Bäumel Rework Edit),-,66,1,,,,
67,-,Queen,If You Can't Beat Them,-,67,1,,,,
68,-,NEFFEX,Careless,-,68,1,,,,
69,-,Everlast,Summer Rain,-,69,1,,,,
70,-,Brian Tyler,The Ranch,-,70,1,,,,
71,-,Aerosmith,Angel,-,71,1,,,,
72,-,Victoria Justice,Shake,-,72,1,,,,
73,-,Residente,Antes Que el Mundo Se Acabe,-,73,1,,,,
74,-,Jonathan Beats,I Just Need Someone Like You,-,74,1,,,,
75,-,Queen,In Only Seven Days,-,75,1,,,,
76,-,アヴィーチー,Wake Me Up,-,1,17,,,,
77,-,D Twins,Foreign Affair (Club Mix),-,77,1,,,,
78,-,Al Lethbridge,Autumn Rain,-,78,1,,,,
79,-,Queen,Mustapha,-,79,1,,,,
80,-,Mar Talamoni,Cuidado,-,80,1,,,,
81,-,Queen,Princes of the Universe,-,81,1,,,,
82,-,Natalia Lafourcade,Mi Religión,-,82,1,,,,
83,-,Queen,Leaving Home Ain't Easy,-,83,1,,,,
84,-,Pascal Letoublon,Friendships,-,84,1,,,,
85,-,"Ozuna, Anuel AA & Snoop Dogg",Patek,-,85,1,,,,
86,-,Jos Slovick & Craig Leon,I Am a Poor Wayfaring Stranger (From 1917),-,86,1,,,,
87,down,Katy Perry,Firework,62,21,28,,,,
88,-,The 1975,Guys,-,88,1,,,,
89,-,River Foxcroft,Bloodroot Mountain,-,89,1,,,,
90,down,Foster the People,Pumped Up Kicks,63,22,28,,,,
91,-,Mr. Fingers,Mystery of Love,-,91,1,,,,
92,-,Lucho Gatica,Noche de Ronda,-,92,1,,,,
93,-,Elvis Presley,How Great Thou Art,-,93,1,,,,
94,-,Miguel Bosé,Amiga,-,94,1,,,,
95,-,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),-,37,24,,,,
96,up,Train,"Hey, Soul Sister",96,31,25,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),95,43,22,,,,
98,down,Calvin Harris,Blame (feat. John Newman),64,31,28,,,,
99,down,Marama,Loquita,66,45,28,,,,
100,down,Katy Perry,Hot N Cold,67,47,26,,,,
