Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,32,,,,
2,up,Adele,Someone Like You,2,1,51,,,,
3,up,Adele,Rolling In the Deep,3,1,51,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,52,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,46,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,46,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,8,3,47,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),9,4,38,,,,
9,up,Adele,Skyfall,10,1,43,,,,
10,up,David Bisbal,Hasta el Final,11,4,52,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,52,,,,
12,up,Poncho,Please Me,13,1,52,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,52,,,,
14,up,Rihanna,Diamonds,15,6,52,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,2,47,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,2,49,,,,
17,up,Daddy Yankee,Limbo,19,10,52,,,,
18,up,Adele,Set Fire to the Rain,20,11,51,,,,
19,up,Jesse & Joy,¡Corre!,22,4,52,,,,
20,up,Coldplay,A Sky Full of Stars,21,3,44,,,,
21,up,Marc Anthony,Vivir Mi Vida,23,6,47,,,,
22,up,Katy Perry,Roar,24,14,52,,,,
23,up,Maxi Trusso,Nothing at All,25,15,52,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,51,,,,
25,up,Martin Garrix,Animals (Radio Edit),26,17,14,,,,
26,up,コールドプレイ,パラダイス,28,18,52,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,49,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),31,20,51,,,,
29,up,Calvin Harris,Summer,33,22,41,,,,
30,up,Bruno Mars,Treasure,34,5,50,,,,
31,up,David Guetta,Titanium (feat. Sia),35,20,50,,,,
32,up,Katy Perry,Firework,37,21,51,,,,
33,up,テイラー・スウィフト,Shake It Off,38,23,52,,,,
34,-,Liam Payne & Dixie D’Amelio,Naughty List,-,34,1,,,,
35,-,アヴィーチー,Wake Me Up,-,1,32,,,,
36,-,Armandinho,Acordar Cedo,-,36,1,,,,
37,-,TOMORROW X TOGETHER,Blue Hour,-,37,1,,,,
38,-,Eric Prydz,Pjanoo (Radio Edit),-,38,1,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),40,7,52,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,8,47,,,,
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,25,50,,,,
42,up,Martin Solveig & Kele,Ready 2 Go,44,9,51,,,,
43,up,One Direction,One Way or Another (Teenage Kicks),45,10,49,,,,
44,down,Jason Mraz,I'm Yours,36,6,51,,,,
45,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],46,29,45,,,,
46,up,Tan Biónica,La Melodía de Dios,47,37,31,,,,
47,down,Sia,Chandelier,42,12,47,,,,
48,down,Pappo,Juntos a la Par,39,9,40,,,,
49,up,Adele,Hello,49,30,51,,,,
50,up,John Legend,All of Me,50,32,51,,,,
51,up,Bruno Mars,When I Was Your Man,52,11,48,,,,
52,up,Train,"Hey, Soul Sister",54,31,46,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],88,37,47,,,,
54,up,Cali y El Dandee,Yo Te Esperaré,55,40,16,,,,
55,up,Romeo Santos,Propuesta Indecente,57,15,51,,,,
56,up,Tan Biónica,Ella,58,34,51,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,16,48,,,,
58,up,MAGIC!,Rude,59,16,48,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,17,43,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),62,17,45,,,,
61,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],63,19,46,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,41,48,,,,
63,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,21,44,,,,
64,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,39,48,,,,
65,down,One Direction,Story Of My Life,51,13,42,,,,
66,up,Calvin Harris,Blame (feat. John Newman),68,31,48,,,,
67,up,Marama,Loquita,69,45,47,,,,
68,up,Katy Perry,Hot N Cold,80,47,46,,,,
69,-,Eskmo,Axe & Chuck Faceoff,-,69,1,,,,
70,-,Becky G. & Ozuna,No Drama,-,70,1,,,,
71,-,Passenger,London in the Spring (Acoustic),-,71,1,,,,
72,up,Maná,Mi verdad (feat. Shakira),81,46,40,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),95,23,36,,,,
74,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),97,29,43,,,,
75,up,Vicentico,Paisaje,99,25,39,,,,
76,down,Ed Sheeran,Thinking Out Loud,53,12,43,,,,
77,up,Ricky Martin,Disparo al Corazón,100,26,41,,,,
78,-,イマジン・ドラゴンズ,Demons,-,56,40,,,,
79,-,Ricky Martin,Más,-,28,35,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,32,,,,
81,-,Buisan,No Te Dejes Caer (with Salvador Tóxico),-,81,1,,,,
82,-,Queen Naija,Bitter (feat. Mulatto),-,82,1,,,,
83,-,Desert Dwellers,"At Last, Our Refuge",-,83,1,,,,
84,down,Foster the People,Pumped Up Kicks,67,22,46,,,,
85,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,24,39,,,,
86,down,Abel Pintos,La Llave,73,24,43,,,,
87,-,Peter Allen,Just a Gigolo (Schöner Gigolo),-,87,1,,,,
88,-,Michel Teló,Ai Se Eu Te Pego,-,1,41,,,,
89,-,Martin Solveig & Dragonette,Hello,-,29,31,,,,
90,-,Prince Royce,Darte un Beso,-,31,30,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,4,38,,,,
92,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),98,37,43,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,32,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,21,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,61,29,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,39,,,,
97,-,LMFAO,Sexy and I Know It,-,63,29,,,,
98,-,Vicentico,Solo un Momento,-,30,27,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,23,,,,
100,-,Karina,Corazón Mentiroso,-,64,21,,,,
