Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,35,,,,
2,up,Michel Teló,Ai Se Eu Te Pego,4,1,28,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,36,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,33,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,31,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,4,22,,,,
7,down,Adele,Skyfall,6,1,29,,,,
8,-,アヴィーチー,Wake Me Up,-,1,21,,,,
9,up,David Bisbal,Hasta el Final,34,4,36,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,36,,,,
11,down,Poncho,Please Me,8,1,36,,,,
12,down,Rihanna,Diamonds,9,6,36,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,36,,,,
14,-,BTS,Intro : Persona,-,14,1,,,,
15,down,Daddy Yankee,Limbo,13,10,36,,,,
16,up,Coldplay,A Sky Full of Stars,16,3,29,,,,
17,up,Jesse & Joy,¡Corre!,17,4,36,,,,
18,down,Pitbull,Timber (feat. Ke$ha),11,2,32,,,,
19,down,Katy Perry,Roar,18,14,36,,,,
20,down,Maxi Trusso,Nothing at All,19,15,36,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,35,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,7,33,,,,
23,down,Calvin Harris,Summer,22,22,25,,,,
24,up,Jason Mraz,I'm Yours,24,6,35,,,,
25,up,David Guetta,Titanium (feat. Sia),25,20,36,,,,
26,up,Marc Anthony,Vivir Mi Vida,49,6,31,,,,
27,down,Katy Perry,Firework,26,21,36,,,,
28,up,テイラー・スウィフト,Shake It Off,28,23,36,,,,
29,-,BTS,Interlude : Shadow,-,29,1,80,2020-02-23,80,2020-02-23
30,up,Icona Pop,I Love It (feat. Charli XCX),30,7,36,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,31,,,,
32,up,Sia,Chandelier,33,12,32,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,25,35,,,,
34,up,Maroon 5,Payphone (feat. Wiz Khalifa),36,13,22,,,,
35,up,Martin Solveig & Kele,Ready 2 Go,37,9,36,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),38,10,34,,,,
37,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,16,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,29,30,,,,
39,up,John Legend,All of Me,42,32,36,,,,
40,up,Tan Biónica,La Melodía de Dios,45,37,16,,,,
41,down,コールドプレイ,パラダイス,29,18,36,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,12,36,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),32,20,35,,,,
44,up,One Direction,Story Of My Life,78,13,30,,,,
45,down,Train,"Hey, Soul Sister",44,31,33,,,,
46,up,Romeo Santos,Propuesta Indecente,46,15,36,,,,
47,down,Adele,Set Fire to the Rain,15,11,35,,,,
48,down,Tan Biónica,Ella,47,34,36,,,,
49,down,MAGIC!,Rude,48,16,34,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,29,,,,
51,up,Pappo,Juntos a la Par,70,9,26,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,37,34,,,,
53,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],79,19,33,,,,
54,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,41,35,,,,
55,-,Agust D,724148,-,55,1,,,,
56,-,Omar Martinez,Danza Primera,-,56,1,,,,
57,-,BTS,Friends,-,57,1,65,2020-02-23,44,2020-03-01
58,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,21,32,,,,
59,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,39,35,,,,
60,up,Foster the People,Pumped Up Kicks,60,22,34,,,,
61,up,Calvin Harris,Blame (feat. John Newman),61,31,35,,,,
62,up,Katy Perry,Hot N Cold,63,47,33,,,,
63,up,Ed Sheeran,Thinking Out Loud,86,12,32,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,24,30,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,32,,,,
66,up,Ricky Martin,Disparo al Corazón,71,26,31,,,,
67,up,Ricky Martin,Más,93,28,29,,,,
68,up,イマジン・ドラゴンズ,Demons,72,56,31,,,,
69,up,Martin Solveig & Dragonette,Hello,95,29,25,,,,
70,up,Prince Royce,Darte un Beso,97,31,24,,,,
71,up,Abel Pintos,La Llave,92,24,31,,,,
72,down,Adele,Hello,41,30,36,,,,
73,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),98,61,23,,,,
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,31,,,,
75,-,Maná,Mi verdad (feat. Shakira),-,46,29,,,,
76,up,Bruno Mars,Locked Out of Heaven,91,4,28,,,,
77,-,Ameritz Karaoke Planet,To Make You Feel My Love (Live at Royal Albert Hall) [In the Style of Adele] [Karaoke Version],-,77,1,,,,
78,-,Kristian Conde,Island Girl - Ian Coleen (feat. TQ) [Remix],-,78,1,,,,
79,-,RM,tokyo,-,79,1,,,,
80,-,IZ*ONE,Secret Story of the Swan,-,80,1,,,,
81,-,Bog,Brutus,-,81,1,,,,
82,up,LMFAO,Sexy and I Know It,99,63,23,,,,
83,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,83,1,,,,
84,-,The Old Earthquake,Honey I Sure Miss You,-,84,1,,,,
85,down,Marama,Loquita,62,45,35,,,,
86,-,Julio Kladniew,Carnaval Carioca,-,86,1,,,,
87,-,J mena,Atrás del Sol,-,87,1,,,,
88,-,Righeira,Rimini Splash Down (From Rimini Rimini),-,88,1,,,,
89,-,SEVENTEEN,Left & Right,-,89,1,,,,
90,-,Madiel Lara,Todo Está Bien,-,90,1,,,,
91,-,The Kinks,Strangers,-,91,1,,,,
92,down,Bruno Mars,When I Was Your Man,40,11,33,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),64,23,24,,,,
94,down,Vicentico,Paisaje,65,25,29,,,,
95,up,Ricky Martin,La Mordidita (feat. Yotuel),100,32,20,,,,
96,-,Karina,Corazón Mentiroso,-,64,18,,,,
97,-,Vicentico,Solo un Momento,-,30,22,,,,
98,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,16,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,36,10,,,,
100,-,Vicentico,No Te Apartes de Mí,-,33,10,,,,
