Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
2,down,Adele,Someone Like You,1,1,22,,,,
3,down,Adele,Rolling In the Deep,2,1,22,,,,
4,down,Tan Biónica,Ciudad Mágica,3,1,22,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,19,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,21,,,,
7,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,4,12,,,,
8,down,David Bisbal,Hasta el Final,7,4,22,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,22,,,,
10,down,Poncho,Please Me,9,1,22,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,7,22,,,,
12,down,Rihanna,Diamonds,11,6,22,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,22,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,2,20,,,,
15,up,アヴィーチー,Wake Me Up,29,1,13,,,,
16,-,Vanesa Martín,Un Canto a la Vida,-,16,1,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,12,22,,,,
18,down,Daddy Yankee,Limbo,15,10,22,,,,
19,down,Adele,Set Fire to the Rain,16,11,21,,,,
20,down,Jesse & Joy,¡Corre!,17,4,22,,,,
21,down,Coldplay,A Sky Full of Stars,18,3,17,,,,
22,down,Marc Anthony,Vivir Mi Vida,19,6,22,,,,
23,down,Katy Perry,Roar,20,14,22,,,,
24,down,Maxi Trusso,Nothing at All,21,15,22,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,22,,,,
26,down,コールドプレイ,パラダイス,23,18,22,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,20,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),25,20,21,,,,
29,down,Bruno Mars,Treasure,26,5,22,,,,
30,down,David Guetta,Titanium (feat. Sia),27,20,22,,,,
31,down,Katy Perry,Firework,30,21,22,,,,
32,up,Pappo,Juntos a la Par,68,9,15,,,,
33,down,Jason Mraz,I'm Yours,28,6,21,,,,
34,down,テイラー・スウィフト,Shake It Off,31,23,22,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),33,7,22,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,8,17,,,,
37,down,Sia,Chandelier,32,12,18,,,,
38,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,25,21,,,,
39,down,Martin Solveig & Kele,Ready 2 Go,35,9,22,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),36,10,20,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,29,16,,,,
42,down,Bruno Mars,When I Was Your Man,40,11,19,,,,
43,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),38,37,20,,,,
44,down,Adele,Hello,39,30,22,,,,
45,down,John Legend,All of Me,41,32,22,,,,
46,down,Ed Sheeran,Thinking Out Loud,42,12,19,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,17,18,,,,
48,down,Romeo Santos,Propuesta Indecente,43,15,22,,,,
49,down,Tan Biónica,Ella,44,34,22,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,16,22,,,,
51,down,MAGIC!,Rude,46,16,21,,,,
52,-,アリソン・ワンダーランド & QUIX,Time (Alison Wonderland x QUIX),-,52,1,,,,
53,down,One Direction,Story Of My Life,49,13,22,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),50,17,21,,,,
55,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],51,19,22,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,41,22,,,,
57,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,21,22,,,,
58,down,Tan Biónica,La Melodía de Dios,48,37,7,,,,
59,up,Foster the People,Pumped Up Kicks,61,22,22,,,,
60,up,Calvin Harris,Blame (feat. John Newman),62,31,22,,,,
61,up,Marama,Loquita,63,45,22,,,,
62,up,Katy Perry,Hot N Cold,65,47,21,,,,
63,-,Michel Teló,Ai Se Eu Te Pego,-,1,17,,,,
64,up,Maná,Mi verdad (feat. Shakira),64,46,21,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,21,,,,
66,up,Abel Pintos,La Llave,69,24,21,,,,
67,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,39,22,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,37,20,,,,
69,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,14,,,,
70,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,24,21,,,,
71,up,Vicentico,Paisaje,72,25,19,,,,
72,-,Dinah Jane,Missed a Spot,-,72,1,,,,
73,-,Jo Blankenburg,Theogony,-,73,1,,,,
74,-,Diana Ross,It's My Turn,-,74,1,,,,
75,-,Kash Doll,Wake Up,-,75,1,,,,
76,-,Malika Ayane,Nel blu dipinto di blu,-,76,1,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,40,6,29,2019-11-17,5,2020-02-02
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,27,18,,,,
79,-,Keith Urban,Your Everything,-,79,1,,,,
80,-,Chris duran,Te Perdí,-,80,1,,,,
81,-,Tony Igy,Astronomia,-,81,1,,,,
82,-,Los Ojeda,Canto a Mi País,-,82,1,,,,
83,-,Two Feet,Maria,-,83,1,,,,
84,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,13,10,,,,
85,-,Two Feet,Bby,-,85,1,,,,
86,-,Old Gods of Asgard,Children of the Elder God,-,86,1,,,,
87,-,LOUTA,De Este Lado de la Foto,-,87,1,,,,
88,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,7,,,,
89,-,DJ Koze,Der Jäger Von St. Georg,-,89,1,,,,
90,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,90,1,,,,
91,-,Soul Deep,Blame It On the Boogie (Originally Performed By the Jackson 5) [Karaoke Version],-,91,1,,,,
92,-,Lindsay Lohan,Back To Me,-,92,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,4,15,,,,
94,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,94,1,,,,
95,down,Ricky Martin,Disparo al Corazón,73,26,21,,,,
96,-,Calvin Harris,Summer,-,22,15,,,,
97,down,Ricky Martin,Más,78,28,20,,,,
98,-,Ricky Martin,La Mordidita (feat. Yotuel),-,32,16,,,,
99,down,イマジン・ドラゴンズ,Demons,79,56,20,,,,
100,down,Martin Solveig & Dragonette,Hello,70,29,18,,,,
