Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,180,,,,
2,up,Poncho,Please Me,3,1,185,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,184,,,,
4,down,Adele,Skyfall,2,1,172,,,,
5,up,Coldplay,A Sky Full of Stars,6,3,172,,,,
6,up,Jesse & Joy,¡Corre!,7,4,191,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,6,177,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,186,,,,
9,-,Jung Kook,Still With You,-,9,1,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,185,,,,
11,up,Bruno Mars,Treasure,11,5,186,,,,
12,up,Jason Mraz,I'm Yours,12,6,186,,,,
13,up,Pappo,Juntos a la Par,13,9,167,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,7,189,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,186,,,,
16,up,Sia,Chandelier,16,12,177,,,,
17,up,Martin Solveig & Kele,Ready 2 Go,17,9,190,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),19,10,181,,,,
19,up,Bruno Mars,When I Was Your Man,20,11,184,,,,
20,up,Ed Sheeran,Thinking Out Loud,21,12,173,,,,
21,up,One Direction,Story Of My Life,22,13,163,,,,
22,up,Romeo Santos,Propuesta Indecente,23,15,188,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,16,184,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,17,177,,,,
25,up,MAGIC!,Rude,26,16,187,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,17,184,,,,
27,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],28,19,182,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,188,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,21,181,,,,
30,up,Foster the People,Pumped Up Kicks,44,22,179,,,,
31,-,JUN,PSYCHO,-,31,1,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),30,23,159,,,,
33,down,Abel Pintos,La Llave,31,24,176,,,,
34,down,Vicentico,Paisaje,33,25,169,,,,
35,down,Ricky Martin,Disparo al Corazón,34,26,173,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,146,,,,
37,down,Ricky Martin,Más,36,28,163,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,176,,,,
39,down,Prince Royce,Darte un Beso,38,31,153,,,,
40,down,Vicentico,Solo un Momento,39,30,144,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,31,185,,,,
42,down,Ricky Martin,La Mordidita (feat. Yotuel),41,32,140,,,,
43,down,Bruno Mars,Locked Out of Heaven,42,4,174,,,,
44,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),43,34,125,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,36,109,,,,
46,-,Trinix & Fafá de Belém,Emorio,-,46,1,,,,
47,-,Amy Macdonald,Don't Tell Me That It's Over,-,47,1,,,,
48,-,Mario De Luca,Será perche ti amo,-,48,1,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,24,166,,,,
50,-,Martin Solveig & Dragonette,Hello,-,29,155,,,,
51,-,Walk Off the Earth,Climb Out Your Window,-,51,1,,,,
52,-,Gabriel Bone,Break My Soul,-,52,1,,,,
53,-,Jung Kook,My You,-,53,1,,,,
54,-,Sodom,Agent Orange,-,54,1,,,,
55,-,Vicentico,No Te Apartes de Mí,-,33,113,,,,
56,down,Calvin Harris,Summer,48,22,171,,,,
