Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & HA SUNG WOON,With You,-,1,1,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,109,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,130,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,117,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,120,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,118,,,,
7,up,Adele,Skyfall,7,1,115,,,,
8,up,David Bisbal,Hasta el Final,8,4,130,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,130,,,,
10,up,Poncho,Please Me,10,1,128,,,,
11,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,1,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,130,,,,
13,down,Rihanna,Diamonds,12,6,130,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,2,123,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,15,10,30,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,2,127,,,,
17,up,Daddy Yankee,Limbo,17,10,130,,,,
18,up,Coldplay,A Sky Full of Stars,18,3,116,,,,
19,up,Jesse & Joy,¡Corre!,19,4,130,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,6,122,,,,
21,-,MONSTA X,LOVE,-,21,1,,,,
22,down,Katy Perry,Roar,21,14,130,,,,
23,-,アヴィーチー,Wake Me Up,-,1,83,,,,
24,down,Martin Garrix,Animals (Radio Edit),22,17,92,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,128,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,7,126,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),25,20,129,,,,
28,up,Calvin Harris,Summer,95,22,112,,,,
29,down,Bruno Mars,Treasure,26,5,126,,,,
30,down,Katy Perry,Firework,29,21,129,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),33,7,130,,,,
32,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,74,,,,
33,down,テイラー・スウィフト,Shake It Off,31,23,130,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,8,125,,,,
35,down,Sia,Chandelier,34,12,122,,,,
36,up,コールドプレイ,パラダイス,56,18,129,,,,
37,down,Martin Solveig & Kele,Ready 2 Go,35,9,129,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),36,10,125,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,29,119,,,,
40,-,Jimin & HA SUNG WOON,With You (Instrumental),-,40,1,,,,
41,down,Adele,Hello,39,30,115,,,,
42,down,Bruno Mars,When I Was Your Man,37,11,123,,,,
43,down,John Legend,All of Me,40,32,129,,,,
44,down,Cali y El Dandee,Yo Te Esperaré,41,40,88,,,,
45,down,Ed Sheeran,Thinking Out Loud,42,12,115,,,,
46,down,One Direction,Story Of My Life,43,13,106,,,,
47,down,Romeo Santos,Propuesta Indecente,44,15,127,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,16,124,,,,
49,down,Jason Mraz,I'm Yours,28,6,127,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,17,118,,,,
51,down,MAGIC!,Rude,47,16,126,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,123,,,,
53,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],50,19,124,,,,
54,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,41,124,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),57,21,120,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,39,124,,,,
57,down,Tan Biónica,La Melodía de Dios,49,37,107,,,,
58,up,Foster the People,Pumped Up Kicks,58,22,122,,,,
59,up,Calvin Harris,Blame (feat. John Newman),59,31,124,,,,
60,up,Katy Perry,Hot N Cold,61,47,119,,,,
61,up,Maná,Mi verdad (feat. Shakira),62,46,115,,,,
62,up,イマジン・ドラゴンズ,Demons,71,56,111,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,24,107,,,,
64,up,Abel Pintos,La Llave,64,24,117,,,,
65,up,Vicentico,Paisaje,65,25,110,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,115,,,,
67,up,Ricky Martin,Disparo al Corazón,67,26,112,,,,
68,down,David Guetta,Titanium (feat. Sia),27,20,126,,,,
69,down,Ricky Martin,Más,68,28,105,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,27,92,,,,
71,down,Martin Solveig & Dragonette,Hello,70,29,99,,,,
72,up,Enrique Iglesias,Loco (feat. Descemer Bueno),85,24,17,,,,
73,up,Prince Royce,Darte un Beso,86,31,96,,,,
74,up,Vicentico,Solo un Momento,87,30,85,,,,
75,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),92,61,95,,,,
76,up,LMFAO,Sexy and I Know It,97,63,91,,,,
77,down,Pappo,Juntos a la Par,30,9,112,,,,
78,up,Ricky Martin,La Mordidita (feat. Yotuel),98,32,82,,,,
79,up,Karina,Corazón Mentiroso,99,64,54,,,,
80,-,Vicentico,No Te Apartes de Mí,-,33,60,,,,
81,down,Bruno Mars,Locked Out of Heaven,6,4,116,,,,
82,-,CHEN,Hello,-,82,1,,,,
83,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),90,25,126,,,,
84,-,Swing 39,I've Had My Moments,-,84,1,,,,
85,-,Yuridia,"Y Tú, ¿Qué Ganas?",-,85,1,,,,
86,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,34,70,,,,
87,-,Fonseca,En Vivo y En Directo,-,87,1,,,,
88,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,37,118,,,,
89,-,Train,"Hey, Soul Sister",-,31,121,,,,
90,-,Fonseca & Matisse,Pasa,-,90,1,,,,
91,-,Mery Granados,Desconectados (feat. Abel Pintos),-,91,1,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,1,96,,,,
93,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,33,58,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),60,23,104,,,,
95,up,Marama,Loquita,96,45,119,,,,
96,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,36,57,,,,
97,-,アヴィーチー,Hey Brother,-,73,50,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,98,,,,
