Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,205,,,,
2,up,Adele,Skyfall,2,1,199,,,,
3,up,Poncho,Please Me,3,1,212,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,209,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,215,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,197,,,,
7,up,Jesse & Joy,¡Corre!,7,4,218,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,6,204,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,212,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,212,,,,
11,up,Bruno Mars,Treasure,11,5,213,,,,
12,up,Jason Mraz,I'm Yours,12,6,213,,,,
13,up,Pappo,Juntos a la Par,13,9,189,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,7,216,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,209,,,,
16,up,Sia,Chandelier,16,12,204,,,,
17,-,Ariana Grande,"yes, and?",-,17,1,,,,
18,down,Martin Solveig & Kele,Ready 2 Go,17,9,217,,,,
19,down,One Direction,One Way or Another (Teenage Kicks),18,10,208,,,,
20,down,Ed Sheeran,Thinking Out Loud,19,12,199,,,,
21,down,One Direction,Story Of My Life,20,13,190,,,,
22,down,Romeo Santos,Propuesta Indecente,21,15,215,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,16,211,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,200,,,,
25,down,MAGIC!,Rude,24,16,212,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),25,17,211,,,,
27,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,209,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,208,,,,
29,down,Foster the People,Pumped Up Kicks,28,22,202,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,23,186,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,24,192,,,,
32,down,Abel Pintos,La Llave,31,24,203,,,,
33,down,Vicentico,Paisaje,32,25,196,,,,
34,down,Ricky Martin,Disparo al Corazón,33,26,200,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,27,173,,,,
36,down,Ricky Martin,Más,35,28,190,,,,
37,down,Martin Solveig & Dragonette,Hello,36,29,182,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,203,,,,
39,down,Vicentico,Solo un Momento,38,30,170,,,,
40,down,Prince Royce,Darte un Beso,39,31,180,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,31,212,,,,
42,down,Ricky Martin,La Mordidita (feat. Yotuel),41,32,167,,,,
43,down,Bruno Mars,Locked Out of Heaven,42,4,201,,,,
44,down,Vicentico,No Te Apartes de Mí,43,33,140,,,,
45,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),44,34,152,,,,
46,-,Jaywon,This Year (Acoustic),-,46,1,,,,
47,-,"Karol Sevilla, Pipe Bueno & Elenco de Siempre Fui Yo","No pretendo negar (De ""Siempre Fui Yo 2"" / Banda sonora original)",-,47,1,,,,
48,-,ATEEZ,"IT's You (YEOSANG, SAN, WOOYOUNG)",-,48,1,,,,
49,-,Los Galos,Viento Dile a La Lluvia (En Vivo),-,49,1,,,,
50,-,JISOO,FLOWER,-,49,2,,,,
51,-,Yann Tiersen,The Window,-,51,1,,,,
52,-,Incognito,Back On The Beach,-,52,1,,,,
53,-,Rhythm Invention,Ad Infinitum,-,53,1,,,,
54,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,54,1,,,,
55,-,Gaby Moreno,Cucurrucucú Paloma,-,55,1,,,,
56,-,Incognito,Keep On Dancing (feat. Cherri V),-,56,1,,,,
57,-,P!nk,All Out Of Fight,-,57,1,,,,
58,-,KNOWER,Nightmare,-,58,1,,,,
59,-,Jaywon,See Finish,-,59,1,,,,
60,-,Jaywon,This Year (feat. SONAR LIGHT),-,60,1,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,36,131,,,,
62,down,Calvin Harris,Summer,51,22,193,,,,
