Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,178,,,,
2,up,Adele,Skyfall,2,1,170,,,,
3,up,Poncho,Please Me,3,1,183,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,182,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,186,,,,
6,up,Coldplay,A Sky Full of Stars,34,3,170,,,,
7,down,Jesse & Joy,¡Corre!,6,4,189,,,,
8,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),7,7,2,,,,
9,up,Marc Anthony,Vivir Mi Vida,38,6,175,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,184,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,7,183,,,,
12,down,Bruno Mars,Treasure,10,5,184,,,,
13,down,Jason Mraz,I'm Yours,11,6,184,,,,
14,down,Pappo,Juntos a la Par,12,9,165,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),45,7,187,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,184,,,,
17,-,I.M,OVERDRIVE,-,17,1,,,,
18,down,Sia,Chandelier,15,12,175,,,,
19,down,Martin Solveig & Kele,Ready 2 Go,16,9,188,,,,
20,down,One Direction,One Way or Another (Teenage Kicks),17,10,179,,,,
21,down,Ed Sheeran,Thinking Out Loud,19,12,171,,,,
22,down,Bruno Mars,When I Was Your Man,18,11,182,,,,
23,down,One Direction,Story Of My Life,20,13,161,,,,
24,down,Romeo Santos,Propuesta Indecente,21,15,186,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,16,182,,,,
26,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,175,,,,
27,down,MAGIC!,Rude,24,16,185,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),25,17,182,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,21,179,,,,
30,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],26,19,180,,,,
31,-,JAY,PARADISE,-,31,1,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),28,23,157,,,,
33,down,Abel Pintos,La Llave,31,24,174,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,24,164,,,,
35,down,Vicentico,Paisaje,33,25,167,,,,
36,down,Ricky Martin,Disparo al Corazón,35,26,171,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,27,144,,,,
38,up,Ricky Martin,Más,47,28,161,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,174,,,,
40,up,Prince Royce,Darte un Beso,40,31,151,,,,
41,up,Vicentico,Solo un Momento,41,30,142,,,,
42,up,Calvin Harris,Blame (feat. John Newman),42,31,183,,,,
43,up,Ricky Martin,La Mordidita (feat. Yotuel),43,32,138,,,,
44,up,Bruno Mars,Locked Out of Heaven,51,4,172,,,,
45,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),44,34,123,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,36,107,,,,
47,-,Marten Hörger & BRANDON,Lets Try It,-,47,1,,,,
48,-,Tim Blake Nelson,Little Joe The Wrangler (Surly Joe),-,48,1,,,,
49,-,The Weeknd,Track 6,-,49,1,,,,
50,-,Tim Blake Nelson,Cool Water,-,50,1,,,,
51,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,51,1,,,,
52,down,BTS,Take Two,14,14,3,,,,
53,-,Brigitte Bardot & Jacques Tati,"Interview With Brigitte Bardot (Live On The Ed Sullivan Show, June 15, 1958)",-,53,1,,,,
54,-,JAY,MAGNET (feat. Moon Sujin),-,54,1,,,,
55,down,Calvin Harris,Summer,50,22,169,,,,
56,-,Pablo Milanés,Yo No Te Pido (feat. La India),-,56,1,,,,
57,-,Pablo Milanés,Años (feat. Oscar D'León) [80 Aniversario],-,57,1,,,,
58,-,Pablo Milanés,Para Vivir (feat. Alejandro Sanz),-,58,1,,,,
59,-,Chambao,Tu Recuerdo (feat. Miguel Campello) [En Directo],-,59,1,,,,
60,-,Creciente,Santa Rosa,-,60,1,,,,
61,up,Ed Sheeran,Shape of You,62,39,77,94,2020-01-05,94,2020-01-05
