Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,206,,,,
2,up,Adele,Skyfall,2,1,200,,,,
3,up,Poncho,Please Me,3,1,213,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,210,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,216,,,,
6,up,Jesse & Joy,¡Corre!,7,4,219,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,6,205,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,213,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,7,213,,,,
10,up,Bruno Mars,Treasure,11,5,214,,,,
11,up,Jason Mraz,I'm Yours,12,6,214,,,,
12,up,Pappo,Juntos a la Par,13,9,190,,,,
13,-,Ariana Grande,"yes, and? (extended mix)",-,13,1,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,210,,,,
15,up,Sia,Chandelier,16,12,205,,,,
16,up,Martin Solveig & Kele,Ready 2 Go,18,9,218,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),19,10,209,,,,
18,up,Ed Sheeran,Thinking Out Loud,20,12,200,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),14,7,217,,,,
20,up,One Direction,Story Of My Life,21,13,191,,,,
21,up,Romeo Santos,Propuesta Indecente,22,15,216,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,16,212,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,201,,,,
24,up,MAGIC!,Rude,25,16,213,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,17,212,,,,
26,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,210,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,21,209,,,,
28,up,Foster the People,Pumped Up Kicks,29,22,203,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),30,23,187,,,,
30,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,24,193,,,,
31,up,Abel Pintos,La Llave,32,24,204,,,,
32,up,Vicentico,Paisaje,33,25,197,,,,
33,up,Ricky Martin,Disparo al Corazón,34,26,201,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,174,,,,
35,up,Ricky Martin,Más,36,28,191,,,,
36,up,Martin Solveig & Dragonette,Hello,37,29,183,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,204,,,,
38,up,Vicentico,Solo un Momento,39,30,171,,,,
39,up,Prince Royce,Darte un Beso,40,31,181,,,,
40,up,Calvin Harris,Blame (feat. John Newman),41,31,213,,,,
41,up,Ricky Martin,La Mordidita (feat. Yotuel),42,32,168,,,,
42,down,Coldplay,A Sky Full of Stars,6,3,198,,,,
43,up,Bruno Mars,Locked Out of Heaven,43,4,202,,,,
44,-,Bruno Mars,When I Was Your Man,-,11,208,,,,
45,down,Vicentico,No Te Apartes de Mí,44,33,141,,,,
46,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,34,153,,,,
47,-,Emilia,IConic.mp3,-,47,1,,,,
48,-,Jimin,Like Crazy,-,2,12,,,,
49,-,ZHANG HAO,I WANNA KNOW,-,49,1,,,,
50,-,HUI,Hmm BOP,-,50,1,,,,
51,-,Jimin,Like Crazy (UK Garage Remix),-,31,7,,,,
52,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,52,1,,,,
53,down,Ariana Grande,"yes, and?",17,17,2,,,,
54,-,Ariana Grande,"yes, and? (sped up)",-,54,1,,,,
55,-,Ariana Grande,"yes, and? (extended mix)",-,55,1,,,,
56,-,Jimin,Like Crazy (English Version),-,12,10,,,,
57,-,Jimin,Like Crazy (Deep House Remix),-,29,6,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,36,132,,,,
59,-,ATEEZ,"Youth (YUNHO, MINGI)",-,59,1,,,,
60,-,John de Kadt,Slap,-,60,1,,,,
61,up,Calvin Harris,Summer,62,22,194,,,,
