Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,2,99,2020-04-05,44,2020-04-12
2,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,4,,,,
3,down,Adele,Someone Like You,2,1,23,,,,
4,down,Adele,Rolling In the Deep,3,1,23,,,,
5,down,Tan Biónica,Ciudad Mágica,4,1,23,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,20,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,22,,,,
8,up,Bruno Mars,Locked Out of Heaven,93,4,16,,,,
9,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,4,13,,,,
10,down,David Bisbal,Hasta el Final,8,4,23,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,23,,,,
12,down,Poncho,Please Me,10,1,23,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,7,23,,,,
14,down,Rihanna,Diamonds,12,6,23,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,23,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,12,23,,,,
17,up,Daddy Yankee,Limbo,18,10,23,,,,
18,up,Jesse & Joy,¡Corre!,20,4,23,,,,
19,up,Katy Perry,Roar,23,14,23,,,,
20,up,Maxi Trusso,Nothing at All,24,15,23,,,,
21,up,コールドプレイ,パラダイス,26,18,23,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,23,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),28,20,22,,,,
24,up,Bruno Mars,Treasure,29,5,23,,,,
25,up,David Guetta,Titanium (feat. Sia),30,20,23,,,,
26,up,Jason Mraz,I'm Yours,33,6,22,,,,
27,up,テイラー・スウィフト,Shake It Off,34,23,23,,,,
28,down,アヴィーチー,Wake Me Up,15,1,14,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),35,7,23,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,18,,,,
31,up,Sia,Chandelier,37,12,19,,,,
32,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,25,22,,,,
33,up,Martin Solveig & Kele,Ready 2 Go,39,9,23,,,,
34,down,Adele,Set Fire to the Rain,19,11,22,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),40,10,21,,,,
36,-,Adele,Skyfall,-,1,16,,,,
37,up,Bruno Mars,When I Was Your Man,42,11,20,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],41,29,17,,,,
39,-,Lucía Gil,Volveremos a Brindar (En Vivo),-,23,2,,,,
40,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),43,37,21,,,,
41,down,Katy Perry,Firework,31,21,23,,,,
42,up,Michel Teló,Ai Se Eu Te Pego,63,1,18,,,,
43,up,Ed Sheeran,Thinking Out Loud,46,12,20,,,,
44,up,Romeo Santos,Propuesta Indecente,48,15,23,,,,
45,up,Tan Biónica,Ella,49,34,23,,,,
46,down,John Legend,All of Me,45,32,23,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,16,23,,,,
48,up,Maroon 5,Payphone (feat. Wiz Khalifa),84,13,11,,,,
49,up,MAGIC!,Rude,51,16,22,,,,
50,up,One Direction,Story Of My Life,53,13,23,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),54,17,22,,,,
52,-,Agoney,Libertad,-,52,1,,,,
53,-,Queen,Let Me In Your Heart Again (William Orbit Mix),-,53,1,,,,
54,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],55,19,23,,,,
55,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,41,23,,,,
56,up,David Guetta,Shot Me Down (feat. Skylar Grey),57,21,23,,,,
57,down,Pitbull,Timber (feat. Ke$ha),14,2,21,,,,
58,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,37,21,,,,
59,down,Adele,Hello,44,30,23,,,,
60,down,Foster the People,Pumped Up Kicks,59,22,23,,,,
61,down,Calvin Harris,Blame (feat. John Newman),60,31,23,,,,
62,down,Marama,Loquita,61,45,23,,,,
63,down,Coldplay,A Sky Full of Stars,21,3,18,,,,
64,down,Marc Anthony,Vivir Mi Vida,22,6,23,,,,
65,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,7,21,,,,
66,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,21,,,,
67,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,39,23,,,,
68,down,Pappo,Juntos a la Par,32,9,16,,,,
69,-,Spacecraft,Earthtime Tapestry,-,69,1,,,,
70,-,Mercedes Sosa,Dulce Madera Cantora (Live Version),-,70,1,,,,
71,-,Andrea Bocelli & Giorgia,Vivo per lei,-,71,1,,,,
72,-,Dear John and the Lab Machines,Tierra Del Fuego,-,72,1,,,,
73,-,Maroon 5,Memories,-,45,4,36,2019-10-06,2,2019-11-17
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,74,1,74,2020-04-19,18,2020-08-09
75,-,Texas,Say What You Want,-,75,1,,,,
76,-,Conan Gray,(Can We Be Friends?),-,76,1,,,,
77,-,Pasión Andina,La Razón de Mi Vida,-,77,1,,,,
78,-,Lil Tecca,All Star (feat. Lil Tjay),-,78,1,,,,
79,-,DVNA,Half Past Sober,-,79,1,,,,
80,-,Doja Cat & Tyga,Juicy,-,80,1,,,,
81,-,Amerie,Man Up!,-,81,1,,,,
82,-,Trevor Daniel,Falling,-,82,1,61,2019-11-24,14,2020-01-05
83,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,83,1,,,,
84,-,DVNA,Sushi In Tokyo (Stripped Back),-,84,1,,,,
85,-,Kerri Chandler,Something Deeper,-,85,1,,,,
86,-,Johnny Thunders & The Heartbreakers,Born to Lose,-,86,1,,,,
87,-,Julienne Ramos,Soldadito De Hierro- Acústico II,-,87,1,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,17,19,,,,
89,down,Tan Biónica,La Melodía de Dios,58,37,8,,,,
90,down,Maná,Mi verdad (feat. Shakira),64,46,22,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,43,18,,,,
92,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,29,22,,,,
93,down,Abel Pintos,La Llave,66,24,22,,,,
94,up,Calvin Harris,Summer,96,22,16,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,24,22,,,,
96,down,Vicentico,Paisaje,71,25,20,,,,
97,down,Ricky Martin,Disparo al Corazón,95,26,22,,,,
98,down,Ricky Martin,Más,97,28,21,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),69,23,15,,,,
100,down,イマジン・ドラゴンズ,Demons,99,56,21,,,,
