Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,입례 (예배하는 자 되어),2,1,6,,,,
2,down,Lauren Daigle,You Say,1,1,94,47,2019-10-06,47,2019-10-06
3,up,for KING & COUNTRY,Relate,27,3,3,,,,
4,up,Justin Bieber & Beam,Freedom,5,1,20,,,,
5,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",4,1,20,,,,
6,down,제이어스,나의 백성이,3,1,55,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,86,,,,
8,up,Riley Clemmons,Headspace,42,2,12,,,,
9,up,마커스워십,시선,18,4,93,,,,
10,-,Kevin Quinn,Wildfire,-,10,1,,,,
11,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],12,1,86,,,,
12,up,마커스워십,꽃들도,20,6,93,,,,
13,down,WELOVE,모든 생명들아 소리쳐,10,2,59,,,,
14,down,제이어스,내 모습 이대로,9,2,94,,,,
15,down,Jesus is my power,I am Lord's Fisherman,7,1,28,,,,
16,down,사랑의교회,보라 너희는 두려워 말고 (Live),11,6,55,,,,
17,down,시와 그림,꿈의 바다,8,4,55,,,,
18,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",30,13,91,,,,
19,down,Leeland,Way Maker (Live),15,4,92,,,,
20,down,WELOVE,시간을 뚫고,19,1,94,,,,
21,down,어노인팅,주가 보이신 생명의 길 (Live),14,12,55,,,,
22,up,김브라이언,오직 예수,25,9,54,,,,
23,up,Jeremy Camp,One Desire,37,15,4,,,,
24,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,24,2,,,,
25,down,찬미워십,원하고 바라고 기도합니다,13,1,77,,,,
26,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),24,15,53,,,,
27,down,염평안,요게벳의 노래 (feat. 조찬미),23,3,94,,,,
28,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",28,12,84,,,,
29,up,마커스워십,주의 길,91,11,90,,,,
30,up,제이어스,Love Never Fails,33,7,93,,,,
31,down,WELOVE,공감하시네,21,1,94,,,,
32,down,마커스,믿음으로 서리라 (Live),17,4,73,,,,
33,down,여니엘,바라보라,16,5,55,,,,
34,up,노상신,나를 통하여,35,15,55,,,,
35,-,Coby James,Brand New,-,35,3,,,,
36,-,Jet Trouble,Heroes,-,36,2,,,,
37,-,Danny Gokey,Do For Love (feat. Angie Rose),-,37,1,,,,
38,-,Crowder,Good God Almighty,-,7,4,,,,
39,down,마커스워십,오직 예수 뿐이네,34,12,70,,,,
40,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,40,1,,,,
41,down,정경주,하나님은 우리의 피난처가 되시며,31,23,49,,,,
42,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,18,1,,,,
43,up,마커스,그가 다스리는 그의 나라 (Studio Version),55,16,67,,,,
44,down,Kim Yun Jin,Love for Me,29,11,58,,,,
45,down,Candi Staton,Young Hearts Run Free,32,1,56,,,,
46,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,37,6,,,,
47,down,제이어스,Born Again,36,12,70,,,,
48,up,제이어스,시편 139편,54,6,78,,,,
49,-,Chris Renzema,Old Friend,-,49,2,,,,
50,-,Sister Rosetta Tharpe,My Journey to the Sky,-,50,1,,,,
51,down,WELOVE,낮은 곳으로,26,5,94,,,,
52,-,Joseph O'Brien,Give Up On Love,-,52,1,,,,
53,-,아이자야 씩스티원,주님의 마음 있는 곳,-,35,20,,,,
54,up,다윗의 장막 & Scott Brenner,비전 (Live),75,10,54,,,,
55,-,Lydia Laird,To Be Loved,-,55,2,,,,
56,up,김은현,주의 옷자락 만지며,88,30,66,,,,
57,-,Alexander Pappas,K.O.,-,57,1,,,,
58,up,마커스워십,주만 의지해,81,7,73,,,,
59,up,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),99,8,46,,,,
60,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,44,14,83,,,,
61,down,여니엘,베드로의 기도,40,26,47,,,,
62,down,시와 그림,이제 역전되리라,48,19,76,,,,
63,-,Scott Brenner & 레위지파,경배합니다,-,23,56,,,,
64,-,강연희,십자가 그 바람이,-,54,12,,,,
65,-,김윤미,예수 예수,-,47,27,,,,
66,down,어노인팅,온 땅의 주인 (Live),45,30,61,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,22,,,,
68,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,68,1,,,,
69,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,63,3,,,,
70,-,어노인팅,성령이 오셨네 (Live),-,70,2,,,,
71,-,Markers Worship,Even when I walk on rough roads,-,2,25,,,,
72,down,WELOVE,주의 나라,39,10,83,,,,
73,down,Hillsong UNITED,Know You Will,64,3,7,,,,
74,-,JUDAH. & J. Monty,Irresponsible,-,74,1,,,,
75,-,Tasha Layton,Look What You've Done,-,75,1,,,,
76,-,Lauren Daigle,Hold On To Me,-,14,8,,,,
77,-,제이어스,사랑은 여기 있으니,-,54,2,,,,
78,-,마커스,내 마음 다해 (Live),-,78,2,,,,
79,-,여니엘,사랑시작,-,35,29,,,,
80,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,13,,,,
81,-,마커스워십,Thank You Lord,-,42,6,,,,
82,down,마커스워십,길을 만드시는 분,68,16,26,,,,
83,-,We Are Leo & Neon Feather,You Show Me Love,-,83,1,,,,
84,-,마커스워십,전능하신 나의 주 하나님은,-,55,1,,,,
85,-,마커스워십,믿음으로 나아가네,-,38,5,,,,
86,-,Jeremy Camp,When You Speak,-,36,3,,,,
87,down,마커스워십,기쁨의 날 주시네,71,20,17,,,,
88,-,하니,행복,-,27,14,,,,
89,-,Blanca,Even At My Worst,-,89,1,,,,
90,down,WELOVE,Provider (Live),62,1,28,,,,
91,-,WELOVE,하나님의 사랑이,-,10,77,,,,
92,-,Anointing,Song for you,-,53,4,,,,
93,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,12,21,,,,
94,-,예수전도단,나의 눈 열어 (feat. 임우진) [Live],-,94,1,,,,
95,-,시와 그림,그럼에도 불구하고,-,47,51,,,,
96,-,Anointing,Al estar aqui,-,62,4,,,,
97,-,히즈윌,하루를 시작할 때 (feat. 김동욱),-,71,1,,,,
98,-,WELOVE,I Know Whom I Have Believed,-,18,6,,,,
99,down,아가파오 워십,나 주님이 더욱 필요해,61,47,10,,,,
100,down,주리,천 번을 불러도,85,50,17,,,,
