Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,89,,,,
3,down,WELOVE,입례 (예배하는 자 되어),1,1,9,,,,
4,up,제이어스,나의 백성이,6,1,58,,,,
5,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",5,1,23,,,,
6,up,제이어스,내 모습 이대로,8,2,97,,,,
7,up,WELOVE,공감하시네,15,1,97,,,,
8,down,Jesus is my power,I am Lord's Fisherman,7,1,31,,,,
9,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],30,1,89,,,,
10,up,WELOVE,모든 생명들아 소리쳐,14,2,62,,,,
11,down,Justin Bieber & Beam,Freedom,9,1,23,,,,
12,up,마커스워십,시선,20,4,96,,,,
13,up,시와 그림,꿈의 바다,13,4,58,,,,
14,up,마커스워십,꽃들도,18,6,96,,,,
15,up,제이어스,Love Never Fails,31,7,96,,,,
16,down,사랑의교회,보라 너희는 두려워 말고 (Live),10,6,58,,,,
17,up,찬미워십,원하고 바라고 기도합니다,22,1,80,,,,
18,down,WELOVE,시간을 뚫고,12,1,97,,,,
19,down,염평안,요게벳의 노래 (feat. 조찬미),11,3,97,,,,
20,up,마커스,믿음으로 서리라 (Live),23,4,76,,,,
21,down,WELOVE,낮은 곳으로,16,5,97,,,,
22,down,Candi Staton,Young Hearts Run Free,4,1,59,,,,
23,up,마커스워십,오직 예수 뿐이네,34,12,73,,,,
24,up,어노인팅,주가 보이신 생명의 길 (Live),28,12,58,,,,
25,up,마커스워십,주의 길,33,11,93,,,,
26,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",39,12,87,,,,
27,down,여니엘,바라보라,17,5,58,,,,
28,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",29,13,94,,,,
29,up,Leeland,Way Maker (Live),41,4,95,,,,
30,up,마커스워십,주만 의지해,36,7,76,,,,
31,down,마커스워십,다윗의 노래 (Lead: 소진영),26,19,71,,,,
32,up,제이어스,Born Again,44,12,73,,,,
33,up,제이어스,시편 139편,51,6,81,,,,
34,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,47,14,86,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),92,12,24,,,,
36,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),19,15,56,,,,
37,up,Hillsong Worship,Who You Say I Am,56,26,48,,,,
38,down,김브라이언,오직 예수,27,9,57,,,,
39,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",42,20,55,,,,
40,up,히즈윌,광야를 지나며,97,18,71,,,,
41,up,Kim Yun Jin,Love for Me,45,11,61,,,,
42,up,WELOVE,하나님의 사랑이,50,10,80,,,,
43,up,어노인팅,예수 우리들의 밝은 빛 (Live),77,19,16,,,,
44,up,김은현,주의 옷자락 만지며,80,30,69,,,,
45,down,Riley Clemmons,Headspace,21,2,15,,,,
46,down,정경주,하나님은 우리의 피난처가 되시며,43,23,52,,,,
47,up,어노인팅,온 땅의 주인 (Live),78,30,64,,,,
48,down,Hillsong Worship,What a Beautiful Name,38,23,73,,,,
49,down,for KING & COUNTRY,Relate,25,3,6,,,,
50,-,Chanté Moore,Right One,-,50,1,,,,
51,down,하니,행복,40,27,17,,,,
52,down,WELOVE,주의 나라,49,10,86,,,,
53,up,마커스워십,선한 능력으로,82,25,12,,,,
54,-,여니엘,베드로의 기도,-,26,49,,,,
55,up,Hillsong Worship,King of Kings,81,12,71,,,,
56,down,WELOVE,사랑 중에 사랑,46,15,72,,,,
57,down,마커스,주 은혜임을,32,29,49,,,,
58,up,WELOVE,나는 오늘을 살리,60,25,64,,,,
59,up,WELOVE,Provider (Live),66,1,31,,,,
60,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,47,,,,
61,down,노상신,나를 통하여,35,15,58,,,,
62,-,아이자야 씩스티원,Your Kingdom Come (하나님 나라의 그림자),-,62,1,,,,
63,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,21,,,,
64,-,달빛마을,주 없이 살 수 없네,-,59,8,,,,
65,up,F.H,사제축가(Priest),73,36,13,,,,
66,up,F.H,"오늘, 이 축제로(Gala)",96,57,5,,,,
67,-,Jonathan Traylor,High Up,-,3,1,,,,
68,-,달빛마을,나의 피난처 예수,-,39,16,,,,
69,up,조수아,하나님은 너를 지키시는 자,70,32,56,,,,
70,-,조찬미,그들이 방주 안에 있을 때,-,61,9,,,,
71,-,F.H,꽃이 있는 도시(Flower in the city / instrumental),-,42,7,,,,
72,-,CeCe Winans & Lauren Daigle,Believe For It,-,72,1,,,,
73,-,제이어스,십자가,-,32,34,,,,
74,-,어노인팅,갈 길을 밝히 보이시니,-,8,16,,,,
75,down,조수아,부르신 곳에서,59,54,11,,,,
76,-,제이어스,나를 향한 주의 사랑,-,33,20,,,,
77,-,마커스워십,길을 만드시는 분,-,16,28,,,,
78,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),93,28,45,,,,
79,down,아이자야 씩스티원,주님의 마음 있는 곳,67,35,23,,,,
80,down,시와 그림,이제 역전되리라,55,19,79,,,,
81,down,달빛마을,이 시간 너의 맘 속에,52,35,19,,,,
82,down,다윗의 장막 & Scott Brenner,비전 (Live),72,10,57,,,,
83,down,마커스,그가 다스리는 그의 나라 (Studio Version),48,16,70,,,,
84,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,4,7,,,,
85,down,Lauren Daigle,Tremble,24,24,3,,,,
86,-,Hillsong Young & Free & Peter CottonTale,As I Am,-,86,1,,,,
87,up,F.H,자전거(Bicycle),91,44,8,,,,
88,-,Markers Worship,Beyond my limits,-,11,14,,,,
89,-,Scott Brenner & 레위지파,경배합니다,-,23,57,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,34,30,,,,
91,-,WELOVE,사랑이 소망됨을,-,8,40,,,,
92,-,F.H,Love Story,-,40,8,,,,
93,down,Lauren Daigle,You Say (Piano/Vocal),79,4,45,,,,
94,-,어노인팅,예수 예수 (Live),-,23,5,,,,
95,-,F.H,Avatars,-,52,5,,,,
96,-,마커스워십,여호와의 집으로 올라가 (Live),-,3,55,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,24,,,,
98,down,주리,천 번을 불러도,86,50,19,,,,
99,-,F.H,꽃(Flower),-,41,7,,,,
100,-,F.H,사랑으로(I'll be there),-,33,6,,,,
