Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,28,47,2019-10-06,47,2019-10-06
2,down,WELOVE,사랑을 구하는 사람,1,1,6,,,,
3,up,WELOVE,시간을 뚫고,3,1,28,,,,
4,up,WELOVE,공감하시네,6,1,28,,,,
5,-,WELOVE,세상 가운데 소망을,-,5,1,,,,
6,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],5,1,20,,,,
7,down,제이어스,내 모습 이대로,4,2,28,,,,
8,down,염평안,요게벳의 노래 (feat. 조찬미),7,3,28,,,,
9,up,마커스,믿음으로 서리라 (Live),9,4,7,,,,
10,up,WELOVE,낮은 곳으로,10,5,28,,,,
11,-,WELOVE,Song of Joy,-,11,1,,,,
12,down,마커스워십,꽃들도,8,6,28,,,,
13,-,WELOVE,밝은 빛이 가득해 (The Reimagined Version),-,13,1,,,,
14,-,WELOVE,계속 걸어가겠네,-,12,1,,,,
15,down,Bridgeimpact,주님의 영광 나타나셨네,13,7,7,,,,
16,up,브리지임팩트,다시 한 번,17,9,7,,,,
17,-,WELOVE,오직 당신만 위해 (The Reimagined Version) [feat. 범키],-,16,1,,,,
18,down,마커스워십,시선,11,4,27,,,,
19,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",22,13,28,,,,
20,up,WELOVE,주의 나라,20,10,28,,,,
21,down,Brian Kim,주가 일하시네,15,6,15,,,,
22,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",21,12,28,,,,
23,down,강찬,사명자,18,15,15,,,,
24,up,Ainos,그 사랑 얼마나,56,11,21,,,,
25,up,마커스워십,여호와의 집으로 올라가 (Live),28,3,28,,,,
26,down,제이어스,Born Again,14,12,27,,,,
27,down,제이어스,Love Never Fails,12,7,28,,,,
28,up,Sixpence None the Richer,Kiss Me,55,1,21,,,,
29,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),19,19,3,,,,
30,up,마커스워십,주만 의지해,33,7,27,,,,
31,-,Ainos,보혈을 지나,-,20,12,,,,
32,up,마커스워십,주의 길,53,11,27,,,,
33,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,43,14,20,,,,
34,down,WELOVE,사랑 중에 사랑,27,15,24,,,,
35,up,마커스,주는 완전합니다,83,13,24,,,,
36,up,WELOVE,나는 오늘을 살리,50,25,28,,,,
37,down,Hillsong Worship,King of Kings,16,12,28,,,,
38,-,Hillsong Young & Free,Best Friends (Studio),-,38,4,,,,
39,up,소진영,나의 한숨을 바꾸셨네,62,16,28,,,,
40,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",35,20,11,,,,
41,down,제이어스,시편 139편,24,6,26,,,,
42,down,김윤진 & 정용환,하루,37,17,7,,,,
43,down,마커스,그가 다스리는 그의 나라 (Studio Version),36,16,7,,,,
44,-,Ainos,물이 바다 덮음 같이,-,29,9,,,,
45,up,마커스워십,맡기신 그 길을 (Live),51,5,28,,,,
46,-,Ainos,하나님은 너를 지키시는 자,-,27,10,,,,
47,down,마커스워십,오직 예수 뿐이네,46,12,21,,,,
48,up,마커스워십,나 오직 주를 (Live),61,5,28,,,,
49,down,시와 그림,이제 역전되리라,29,19,26,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God,42,20,6,,,,
51,down,WELOVE,주께 포기란 없네,47,20,27,,,,
52,down,히즈윌,광야를 지나며,34,18,27,,,,
53,-,아이노스,사명,-,33,3,,,,
54,down,엘키즈,싹트네,25,7,24,,,,
55,-,소향,너무 늦은건가요,-,24,26,,,,
56,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],32,10,6,,,,
57,up,Scott Brenner & 레위지파,경배합니다,57,23,20,,,,
58,-,Ainos,주만 바라 볼지라,-,50,2,,,,
59,up,마커스워십,주의 밝은 빛으로 (Live),91,7,25,,,,
60,up,Ainos,사명,100,52,4,,,,
61,down,여니엘,신앙고백,60,14,20,,,,
62,-,Hillsong Worship,King of Kings (Acoustic),-,61,1,,,,
63,-,Ainos,나는 예배자 입니다,-,24,7,,,,
64,down,Leeland,Way Maker (Live),54,4,26,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,20,7,85,2020-03-22,78,2020-03-29
66,-,아이노스,하나님 아버지의 마음,-,47,1,,,,
67,-,Riley Clemmons,Free,-,67,1,,,,
68,down,Scott Brenner & 레위지파,나의 예수,65,27,27,,,,
69,down,Bethel Music,Peace (feat. We The Kingdom),26,10,6,,,,
70,up,Elevation Worship,My Testimony (Live),74,39,4,,,,
71,-,WELOVE,사랑이 소망됨을,-,8,26,,,,
72,down,마커스워십,다윗의 노래 (Lead: 소진영),58,19,25,,,,
73,-,아이노스,모든 열방 주 볼 때까지,-,34,1,,,,
74,down,최덕신,죽임당하신 어린양,44,21,7,,,,
75,up,마커스워십,나는 주님께 속한 자 (Live),99,8,27,,,,
76,-,시와 그림,처음부터 마지막까지,-,36,11,,,,
77,down,Elevation Worship,RATTLE! (Live),40,40,3,,,,
78,down,WELOVE,하나님의 사랑이,38,10,28,,,,
79,down,여니엘,아버지 내 아버지,59,19,25,,,,
80,down,엘키즈,숲 속 작은 집,31,20,21,,,,
81,up,Hillsong Worship,What a Beautiful Name,96,23,26,,,,
82,down,Kim Da Young,그런 사랑 (2019 version),41,27,20,,,,
83,down,INCHRISTOS,I will sing (Remaster),81,61,5,,,,
84,-,Ainos,모든 열방 주 볼 때까지,-,77,3,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,39,17,6,,,,
86,-,Ainos,또 하나의 열매를 바라시며,-,40,3,,,,
87,up,제이어스,십자가,93,32,19,,,,
88,-,INCHRISTOS,I hope I want (Remaster),-,79,1,,,,
89,-,제이어스,하늘 위에 주님밖에,-,50,2,,,,
90,-,Ainos,사랑합니다 나의 예수님,-,43,2,,,,
91,down,김은현,주의 옷자락 만지며,80,30,24,,,,
92,-,시와 그림,그럼에도 불구하고,-,47,19,,,,
93,down,마커스워십,깊어진 삶을 주께 (Live),79,6,27,,,,
94,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),52,24,6,,,,
95,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,10,,,,
96,-,어노인팅,나는 예배자 입니다 (Live),-,25,22,,,,
97,-,제이어스,나는 노래하네,-,50,5,,,,
98,-,Ainos,예수 사랑 하심은,-,47,3,,,,
99,down,어노인팅,온 땅의 주인 (Live),30,30,23,,,,
100,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,35,20,,,,
