Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,입례 (예배하는 자 되어),1,1,3,,,,
2,up,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
3,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,17,,,,
4,up,제이어스,나의 백성이,5,1,52,,,,
5,up,Jesus is my power,I am Lord's Fisherman,6,1,25,,,,
6,down,Justin Bieber & Beam,Freedom,4,1,17,,,,
7,up,WELOVE,시간을 뚫고,7,1,91,,,,
8,up,Sixpence None the Richer,Kiss Me,16,1,83,,,,
9,up,시와 그림,꿈의 바다,10,4,52,,,,
10,down,제이어스,내 모습 이대로,8,2,91,,,,
11,up,마커스워십,꽃들도,14,6,90,,,,
12,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],13,1,83,,,,
13,up,마커스워십,시선,20,4,90,,,,
14,up,WELOVE,공감하시네,29,1,91,,,,
15,up,어노인팅,주가 보이신 생명의 길 (Live),26,12,52,,,,
16,down,제이어스,Love Never Fails,9,7,90,,,,
17,up,염평안,요게벳의 노래 (feat. 조찬미),23,3,91,,,,
18,down,WELOVE,모든 생명들아 소리쳐,15,2,56,,,,
19,up,WELOVE,주의 나라,35,10,80,,,,
20,down,찬미워십,원하고 바라고 기도합니다,17,1,74,,,,
21,down,Leeland,Way Maker (Live),19,4,89,,,,
22,up,WELOVE,낮은 곳으로,99,5,91,,,,
23,down,사랑의교회,보라 너희는 두려워 말고 (Live),21,6,52,,,,
24,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),27,15,50,,,,
25,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",18,13,88,,,,
26,down,여니엘,바라보라,24,5,52,,,,
27,up,김브라이언,오직 예수,33,9,51,,,,
28,up,마커스워십,다윗의 노래 (Lead: 소진영),62,19,66,,,,
29,up,제이어스,Born Again,32,12,68,,,,
30,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",97,12,81,,,,
31,down,Hillsong UNITED,Know You Will,11,3,4,,,,
32,down,Hillsong Worship,Who You Say I Am,30,26,44,,,,
33,up,F.H,사랑으로(I'll be there),36,33,3,,,,
34,down,Candi Staton,Young Hearts Run Free,28,1,53,,,,
35,up,F.H,Ko-hyang (Hometown),61,35,5,,,,
36,up,F.H,사제축가(Priest),63,36,10,,,,
37,down,마커스워십,오직 예수 뿐이네,34,12,67,,,,
38,up,WELOVE,사랑 중에 사랑,79,15,68,,,,
39,down,마커스워십,주의 길,25,11,87,,,,
40,up,F.H,Love Story,68,40,5,,,,
41,up,F.H,꽃(Flower),66,41,4,,,,
42,up,정경주,하나님은 우리의 피난처가 되시며,77,23,46,,,,
43,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,12,18,,,,
44,up,F.H,자전거(Bicycle),95,44,4,,,,
45,down,마커스,믿음으로 서리라 (Live),22,4,70,,,,
46,down,마커스워십,주만 의지해,37,7,70,,,,
47,up,WELOVE,하나님의 사랑이,81,10,76,,,,
48,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",56,20,51,,,,
49,-,Chris Renzema,Old Friend,-,49,1,,,,
50,down,마커스,그가 다스리는 그의 나라 (Studio Version),31,16,64,,,,
51,-,Jeremy Camp,One Desire,-,15,1,,,,
52,up,F.H,Avatars,59,52,3,,,,
53,up,F.H,꽃이 있는 도시(Flower in the city / instrumental),83,42,3,,,,
54,down,F.H,꽃(Flower / instrumental),42,42,6,,,,
55,-,아이자야 씩스티원,주님의 마음 있는 곳,-,35,19,,,,
56,up,F.H,The Child,88,56,5,,,,
57,-,마커스,주는 완전합니다,-,13,57,,,,
58,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],12,12,3,,,,
59,down,Kim Yun Jin,Love for Me,41,11,55,,,,
60,-,히즈윌,광야를 지나며,-,18,68,,,,
61,-,시와 그림,임재 (하늘의 문을 여소서),-,30,7,,,,
62,down,Riley Clemmons,Headspace,60,2,9,,,,
63,-,어노인팅,갈 길을 밝히 보이시니,-,8,15,,,,
64,-,Isaiah 6tyone,주님의 마음 있는 곳,-,12,9,,,,
65,-,WELOVE,Compelled to Follow,-,5,10,,,,
66,-,Hillsong Young & Free,Freedom Is Coming (Live),-,40,1,,,,
67,down,엘키즈,싹트네,58,7,75,,,,
68,-,Hillsong Young & Free,Pride Of A Father (Live),-,53,1,,,,
69,-,어노인팅,예수 예수 (Live),-,23,3,,,,
70,-,아가파오 워십,나 주님이 더욱 필요해,-,47,8,,,,
71,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,73,14,80,,,,
72,-,마커스워십,맡기신 그 길을 (Live),-,5,36,,,,
73,down,Lauren Daigle,You Say (Piano/Vocal),47,4,41,,,,
74,down,마커스워십,여호와의 집으로 올라가 (Live),39,3,54,,,,
75,-,Anointing,Your Dwelling Place,-,25,9,,,,
76,down,제이어스,시편 139편,48,6,75,,,,
77,-,제이어스,나는 노래하네,-,50,10,,,,
78,-,F.H,A Room of Artist,-,69,3,,,,
79,-,마커스워십,선한 능력으로,-,25,7,,,,
80,down,어노인팅,나는 예배자 입니다 (Live),74,25,47,,,,
81,down,하니,행복,75,27,12,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,10,18,,,,
83,-,마커스워십,하늘 위에 주님 밖에,-,10,5,,,,
84,-,Patrick Mayberry,Holy Spirit Come,-,84,1,,,,
85,-,Hillsong Young & Free,House Of The Lord (Live),-,85,1,,,,
86,-,달빛마을,나의 안에 거하라,-,15,19,,,,
87,-,어노인팅,온 땅의 주인 (Live),-,30,58,,,,
88,down,여니엘,베드로의 기도,38,26,44,,,,
89,-,WELOVE,To the Father's House,-,2,11,,,,
90,-,Cory Asbury,The Father's House,-,41,3,,,,
91,down,시와 그림,이제 역전되리라,44,19,73,,,,
92,-,어노인팅,내 영혼은 안전합니다,-,2,3,,,,
93,down,Hillsong Worship,What a Beautiful Name,46,23,69,,,,
94,down,노상신,나를 통하여,70,15,52,,,,
95,down,Hillsong Worship,King of Kings,84,12,68,,,,
96,down,F.H,잘 지내시나요(Heart),54,54,7,,,,
97,-,마커스,그가 오신 이유,-,16,12,,,,
98,-,Kirk Franklin,Love Theory,-,37,15,,,,
99,down,다윗의 장막 & Scott Brenner,비전 (Live),40,10,51,,,,
100,down,F.H,Agnus Dei,52,52,4,,,,
