Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,제이어스,나의 백성이,2,1,24,,,,
3,up,염평안,요게벳의 노래 (feat. 조찬미),6,3,63,,,,
4,up,제이어스,내 모습 이대로,4,2,63,,,,
5,up,Sixpence None the Richer,Kiss Me,9,1,55,,,,
6,up,WELOVE,모든 생명들아 소리쳐,14,2,28,,,,
7,up,WELOVE,Provider (Live),7,1,5,,,,
8,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],8,1,55,,,,
9,up,WELOVE,시간을 뚫고,13,1,63,,,,
10,down,WELOVE,공감하시네,3,1,63,,,,
11,up,Ainos,그 사랑 얼마나,31,11,49,,,,
12,down,시와 그림,꿈의 바다,10,4,24,,,,
13,down,WELOVE,Though It Seems in Vain (Live),5,2,5,,,,
14,down,사랑의교회,보라 너희는 두려워 말고 (Live),11,6,24,,,,
15,up,마커스워십,시선,17,4,62,,,,
16,down,WELOVE,As He Lived (Live),12,5,5,,,,
17,down,여니엘,바라보라,16,5,24,,,,
18,up,찬미워십,원하고 바라고 기도합니다,21,1,46,,,,
19,down,마커스,믿음으로 서리라 (Live),18,4,42,,,,
20,up,Ainos,보혈을 지나,60,20,21,,,,
21,down,어노인팅,주가 보이신 생명의 길 (Live),15,12,24,,,,
22,up,노상신,나를 통하여,29,15,24,,,,
23,up,WELOVE,From Everlasting to Everlasting (Live),42,9,5,,,,
24,-,Ainos,나는 예배자 입니다,-,24,17,,,,
25,up,김브라이언,오직 예수,33,9,23,,,,
26,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,50,14,54,,,,
27,up,Ainos,하나님은 너를 지키시는 자,97,27,16,,,,
28,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),20,15,24,,,,
29,up,Ainos,물이 바다 덮음 같이,81,29,19,,,,
30,up,Ainos,나 무엇과도 주님을,48,30,25,,,,
31,up,엘키즈,싹트네,46,7,58,,,,
32,up,마커스워십,꽃들도,62,6,62,,,,
33,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",24,13,62,,,,
34,up,생활속 찬송가,나 주의 도움 받고자,35,19,21,,,,
35,up,마커스워십,주의 길,74,11,59,,,,
36,up,WELOVE,Giant Leap of Faith (Live),61,6,5,,,,
37,down,생활속 찬송가,오 놀라운 구세주,19,11,25,,,,
38,down,생활속 찬송가,내 맘의 주여 소망되소서,22,16,25,,,,
39,down,생활속 찬송가,너 예수께 조용히 나가,28,19,25,,,,
40,up,Ainos,또 하나의 열매를 바라시며,88,40,6,,,,
41,-,아이노스,사명,-,33,5,,,,
42,down,Leeland,Way Maker (Live),34,4,61,,,,
43,down,WELOVE,주의 나라,32,10,57,,,,
44,down,Riley Clemmons,Healing,30,9,3,,,,
45,-,Ainos,약한 나로 강하게,-,42,14,,,,
46,up,WELOVE,하나님의 사랑이,58,10,58,,,,
47,-,Ainos,예수 사랑 하심은,-,47,6,,,,
48,down,생활속 찬송가,주 없이 살 수 없네,23,15,25,,,,
49,down,생활속 찬송가,주 안에 있는 나에게,27,14,25,,,,
50,-,Ainos,주만 바라 볼지라,-,50,3,,,,
51,-,Ainos,부흥,-,51,7,,,,
52,-,Ainos,사명,-,52,6,,,,
53,up,김은현,주의 옷자락 만지며,57,30,50,,,,
54,down,정경주,하나님은 우리의 피난처가 되시며,47,23,23,,,,
55,down,생활속 찬송가,저 높은 곳을 향하여,26,17,22,,,,
56,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,37,15,19,,,,
57,down,생활속 찬송가,이 몸의 소망 무엔가,25,21,22,,,,
58,down,마커스,그가 다스리는 그의 나라 (Studio Version),41,16,41,,,,
59,down,마커스,주 은혜임을,56,29,41,,,,
60,down,Ainos,온 맘 다해,38,37,33,,,,
61,-,달빛마을,나의 피난처 예수,-,39,9,,,,
62,-,마커스워십,다윗의 노래 (Lead: 소진영),-,19,48,,,,
63,-,Ainos,날마다 숨 쉬는 순간마다,-,40,10,,,,
64,down,Elevation Worship,Never Lost (Morning & Evening),63,63,2,,,,
65,-,Anointing,We Give Thanks to the God of All Days (Live),-,1,26,,,,
66,-,아이노스,모든 열방 주 볼 때까지,-,34,5,,,,
67,-,Ainos,주 안에 있는 나에게,-,67,4,,,,
68,-,마커스워십,길을 만드시는 분,-,16,22,,,,
69,down,WELOVE,낮은 곳으로,36,5,63,,,,
70,up,Ainos,하나님 아버지의 마음,79,57,4,,,,
71,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",45,12,57,,,,
72,-,Ainos,사랑합니다 나의 예수님,-,43,4,,,,
73,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,37,,,,
74,-,주리,천 번을 불러도,-,29,27,,,,
75,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",91,20,39,,,,
76,-,Ainos,내 주를 가까이 하게 함은,-,53,3,,,,
77,up,Ainos,모든 열방 주 볼 때까지,89,77,6,,,,
78,-,마커스,그 사랑 (Live),-,36,12,,,,
79,-,아이노스,하나님 아버지의 마음,-,47,3,,,,
80,down,소향,너무 늦은건가요,70,24,39,,,,
81,up,Ainos,달고 오묘한 그 말씀,93,67,6,,,,
82,-,어노인팅,나는 예배자 입니다 (Live),-,25,34,,,,
83,down,어노인팅,온 땅의 주인 (Live),54,30,45,,,,
84,-,WELOVE,사랑 중에 사랑,-,15,54,,,,
85,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),87,46,27,,,,
86,-,Ainos,나 같은 죄인 살리신,-,82,2,,,,
87,down,제이어스,Love Never Fails,51,7,63,,,,
88,-,김윤미,예수 예수,-,47,13,,,,
89,down,엘키즈,숲 속 작은 집,67,20,45,,,,
90,down,Kim Yun Jin,Love for Me,52,11,34,,,,
91,-,히즈윌,광야를 지나며,-,18,53,,,,
92,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,20,26,85,2020-03-22,78,2020-03-29
93,up,Ainos,예배합니다,95,40,25,,,,
94,-,달빛마을,샬롬,-,4,10,,,,
95,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,28,32,,,,
96,-,조수아,하나님은 너를 지키시는 자,-,32,43,,,,
97,down,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),53,8,29,,,,
98,-,Hillsong Worship,King of Kings,-,12,51,,,,
99,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,19,10,,,,
100,-,여니엘,베드로의 기도,-,26,20,,,,
