Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,WELOVE,공감하시네,2,1,12,,,,
3,up,WELOVE,시간을 뚫고,3,1,12,,,,
4,up,WELOVE,밝은 빛이 가득해 (Produced by Kei),9,4,5,,,,
5,up,마커스워십,여호와의 집으로 올라가 (Live),7,3,12,,,,
6,down,제이어스,내 모습 이대로,5,2,12,,,,
7,up,WELOVE,낮은 곳으로,10,5,12,,,,
8,down,염평안,요게벳의 노래 (feat. 조찬미),6,3,12,,,,
9,down,Jworship,꽃들도 (feat. Jae Ho Han),4,4,12,,,,
10,down,마커스워십,나 오직 주를 (Live),8,5,12,,,,
11,up,마커스워십,맡기신 그 길을 (Live),12,5,12,,,,
12,up,마커스워십,주의 밝은 빛으로 (Live),19,7,12,,,,
13,up,마커스워십,주의 나라 이루시리라 (Live),23,9,12,,,,
14,up,여니엘,신앙고백,17,14,4,,,,
15,down,마커스워십,나는 주님께 속한 자 (Live),13,8,12,,,,
16,down,마커스워십,시선,11,4,11,,,,
17,down,마커스워십,깊어진 삶을 주께 (Live),15,6,12,,,,
18,up,마커스워십,다시 주와 살게 하소서 (Live),21,11,12,,,,
19,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,18,14,4,,,,
20,up,WELOVE,사랑이 소망됨을,38,8,12,,,,
21,up,마커스워십,꽃들도,34,6,12,,,,
22,up,WELOVE,하나님의 사랑이,44,10,12,,,,
23,up,WELOVE,주의 나라,28,10,12,,,,
24,down,Anointing,When the Kingdom of God Comes (Live),20,12,12,,,,
25,down,제이어스,Love Never Fails,14,7,12,,,,
26,up,Leeland,Way Maker (Live),40,4,10,,,,
27,up,마커스워십,주 행하신 위대한 일 (Live),27,19,12,,,,
28,down,Anointing,Better Than Life (Live),16,16,12,,,,
29,up,Kim Da Young,그런 사랑 (2019 version),33,27,4,,,,
30,up,소진영,나의 한숨을 바꾸셨네,32,16,12,,,,
31,down,마커스워십,주만 의지해,24,7,12,,,,
32,down,마커스워십,주의 이름 높이리라 (Live),25,15,12,,,,
33,up,오화평 트리오,성령이 오셨네 (feat. JIN),45,26,11,,,,
