Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,제이어스,나의 백성이,1,1,13,,,,
2,up,제이어스,내 모습 이대로,2,2,52,,,,
3,up,Sixpence None the Richer,Kiss Me,9,1,44,,,,
4,up,WELOVE,시간을 뚫고,4,1,52,,,,
5,up,WELOVE,공감하시네,5,1,52,,,,
6,down,Lauren Daigle,You Say,3,1,52,47,2019-10-06,47,2019-10-06
7,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],6,1,44,,,,
8,down,염평안,요게벳의 노래 (feat. 조찬미),7,3,52,,,,
9,down,WELOVE,모든 생명들아 소리쳐,8,2,17,,,,
10,up,마커스,믿음으로 서리라 (Live),12,4,31,,,,
11,up,시와 그림,꿈의 바다,15,4,13,,,,
12,up,사랑의교회,보라 너희는 두려워 말고 (Live),13,6,13,,,,
13,down,찬미워십,원하고 바라고 기도합니다,10,1,35,,,,
14,up,Leeland,Way Maker (Live),16,4,50,,,,
15,up,여니엘,바라보라,21,5,13,,,,
16,down,마커스워십,시선,11,4,51,,,,
17,up,어노인팅,주가 보이신 생명의 길 (Live),17,12,13,,,,
18,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),19,15,13,,,,
19,up,Anointing,Speaking to a Samaritan Woman (Live),23,1,16,,,,
20,up,아가파오 워십,나 주님이 더욱 필요해,45,20,18,,,,
21,up,WELOVE,Here I am Again,22,21,2,,,,
22,up,마커스워십,꽃들도,36,6,52,,,,
23,up,Anointing,We Give Thanks to the God of All Days (Live),32,1,16,,,,
24,down,제이어스,Love Never Fails,14,7,52,,,,
25,down,노상신,나를 통하여,20,15,13,,,,
26,up,생활속 찬송가,오 놀라운 구세주,40,11,15,,,,
27,up,마커스워십,주의 길,35,11,50,,,,
28,up,김브라이언,오직 예수,29,9,12,,,,
29,up,Kim Yun Jin,Love for Me,98,11,23,,,,
30,up,마커스워십,오직 예수 뿐이네,62,12,37,,,,
31,down,WELOVE,낮은 곳으로,18,5,52,,,,
32,up,생활속 찬송가,주 없이 살 수 없네,77,15,14,,,,
33,down,마커스,그가 다스리는 그의 나라 (Studio Version),24,16,31,,,,
34,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,25,14,44,,,,
35,-,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,-,15,9,,,,
36,up,생활속 찬송가,너 예수께 조용히 나가,68,19,14,,,,
37,-,생활속 찬송가,저 높은 곳을 향하여,-,17,11,,,,
38,up,제이어스,Born Again,97,12,43,,,,
39,-,여니엘,베드로의 기도,-,26,12,,,,
40,down,WELOVE,I Could Sing of Your Love Forever,28,28,2,,,,
41,-,생활속 찬송가,나 주의 도움 받고자,-,19,11,,,,
42,up,생활속 찬송가,내 맘의 주여 소망되소서,72,16,15,,,,
43,up,생활속 찬송가,이 몸의 소망 무엔가,74,21,11,,,,
44,up,김은현,주의 옷자락 만지며,53,30,39,,,,
45,up,Anointing,"Lord, I Come with Open Heart (Live)",52,4,16,,,,
46,up,시와 그림,이제 역전되리라,87,19,45,,,,
47,up,조수아,하나님은 너를 지키시는 자,71,32,36,,,,
48,down,Hillsong Worship,King of Kings,44,12,47,,,,
49,down,어노인팅,온 땅의 주인 (Live),47,30,39,,,,
50,up,생활속 찬송가,주 안에 있는 나에게,75,14,15,,,,
51,up,정경주,하나님은 우리의 피난처가 되시며,56,23,13,,,,
52,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",30,13,51,,,,
53,down,마커스워십,길을 만드시는 분,31,16,13,,,,
54,down,제이어스,시편 139편,41,6,49,,,,
55,down,주리,천 번을 불러도,51,29,18,,,,
56,down,WELOVE,하나님의 사랑이,46,10,49,,,,
57,up,Ainos,그 사랑 얼마나,90,11,40,,,,
58,down,WELOVE,사랑 중에 사랑,57,15,46,,,,
59,down,Hillsong Worship,What a Beautiful Name,54,23,43,,,,
60,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,31,,,,
61,-,아이노스,그 사랑 얼마나,-,25,4,,,,
62,up,마커스워십,여호와의 집으로 올라가 (Live),95,3,46,,,,
63,down,WELOVE,Blessed Be Your Name,27,27,2,,,,
64,up,달빛마을,검으나 아름답다,64,64,6,,,,
65,-,달빛마을,이 시간 너의 맘 속에,-,35,9,,,,
66,up,시와 그림,그럼에도 불구하고,88,47,34,,,,
67,up,마커스워십,나 오직 주를 (Live),67,5,41,,,,
68,down,WELOVE,By Loving Forces (Feat. Joshua H.Kim),38,38,2,,,,
69,-,Candi Staton,Young Hearts Run Free,-,1,25,,,,
70,-,Anointing,Your Word Invite Me In (Live),-,12,13,,,,
71,down,마커스,주는 완전합니다,42,13,43,,,,
72,-,달빛마을,예수 나의 치료자,-,70,4,,,,
73,-,아이자야 씩스티원,주님의 마음 있는 곳,-,35,16,,,,
74,up,마커스워십,다윗의 노래 (Lead: 소진영),89,19,41,,,,
75,up,Anointing,Up On the Cross (Live),84,15,12,,,,
76,-,Ainos,예배합니다,-,40,22,,,,
77,-,마커스워십,나는 주님께 속한 자 (Live),-,8,36,,,,
78,-,WELOVE,나는 오늘을 살리,-,25,45,,,,
79,down,아이노스,보혈을 지나,65,26,7,,,,
80,up,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),81,8,21,,,,
81,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",26,12,47,,,,
82,-,달빛마을,하나님께서 세상을 사랑하사,-,42,4,,,,
83,down,WELOVE,God is the Strength of My Life,37,37,2,,,,
84,-,제이어스,하늘 위에 주님밖에,-,50,5,,,,
85,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),91,46,19,,,,
86,down,달빛마을,나의 안에 거하라,59,15,7,,,,
87,-,Kirk Franklin,Love Theory,-,37,3,,,,
88,-,아이노스,나는 예배자 입니다,-,71,1,,,,
89,down,Scott Brenner & 레위지파,경배합니다,60,23,32,,,,
90,-,Ainos,나 무엇과도 주님을,-,30,22,,,,
91,-,김윤미,예수 예수,-,47,9,,,,
92,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,48,14,15,,,,
93,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,4,2,,,,
94,-,강연희,십자가 그 바람이,-,54,8,,,,
95,down,생활속 찬송가,저 높은 곳을 향하여,49,19,13,,,,
96,-,Ainos,온 맘 다해,-,37,27,,,,
97,down,생활속 찬송가,나 주의 도움 받고자,39,11,17,,,,
98,-,어노인팅,갈 길을 밝히 보이시니,-,8,11,,,,
99,down,생활속 찬송가,내 맘의 주여 소망되소서,70,21,14,,,,
100,-,Ainos,물이 바다 덮음 같이,-,29,14,,,,
