Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,101,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,63,,,,
3,up,Jonathan Traylor,High Up,4,3,5,,,,
4,-,마커스워십,이 세상은 내 집 아니네,-,4,1,,,,
5,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",5,1,27,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,93,,,,
7,up,WELOVE,입례 (예배하는 자 되어),7,1,13,,,,
8,down,제이어스,나의 백성이,6,1,62,,,,
9,-,마커스워십,나는 주의 친구,-,9,1,,,,
10,-,마커스워십,주를 찬양 (세상의 유혹 시험이),-,8,1,,,,
11,down,WELOVE,모든 생명들아 소리쳐,8,2,66,,,,
12,up,Anointing,"My God, My Shepherd [Psalms 23]",29,12,2,,,,
13,-,마커스워십,내 맘이 낙심되며 (feat. 임선호),-,13,1,,,,
14,down,시와 그림,꿈의 바다,13,4,62,,,,
15,up,찬미워십,원하고 바라고 기도합니다,18,1,84,,,,
16,up,Anointing,Freewill Offering [Psalms 54],22,16,2,,,,
17,down,제이어스,내 모습 이대로,9,2,101,,,,
18,down,마커스워십,시선,10,4,100,,,,
19,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],12,1,93,,,,
20,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),30,15,60,,,,
21,-,WELOVE,Into The Eternal Fellowship,-,3,1,,,,
22,up,Anointing,Speak to Me [Psalms 143],31,22,2,,,,
23,down,WELOVE,시간을 뚫고,15,1,101,,,,
24,down,염평안,요게벳의 노래 (feat. 조찬미),14,3,101,,,,
25,up,마커스워십,꽃들도,36,6,100,,,,
26,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",35,13,98,,,,
27,up,Anointing,Love Disappeared [Psalms 85],32,27,2,,,,
28,up,마커스,믿음으로 서리라 (Live),28,4,80,,,,
29,down,사랑의교회,보라 너희는 두려워 말고 (Live),23,6,62,,,,
30,down,마커스워십,주의 길,25,11,97,,,,
31,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,53,14,90,,,,
32,up,여니엘,바라보라,42,5,62,,,,
33,down,마커스워십,주만 의지해,24,7,80,,,,
34,down,김브라이언,오직 예수,20,9,61,,,,
35,down,Jesus is my power,I am Lord's Fisherman,19,1,35,,,,
36,down,WELOVE,공감하시네,21,1,101,,,,
37,down,Justin Bieber & Beam,Freedom,26,1,27,,,,
38,up,Anointing,Remember What You Said [Psalms 74],63,38,2,,,,
39,up,Anointing,Song of Psalms,81,39,2,,,,
40,up,Anointing,Rest in You [Psalms 62],77,40,2,,,,
41,up,Kim Yun Jin,Love for Me,41,11,65,,,,
42,up,Anointing,"Song of the Lost [Psalms 86,17]",49,42,2,,,,
43,up,WELOVE,하나님의 사랑이,86,10,83,,,,
44,down,마커스워십,오직 예수 뿐이네,27,12,77,,,,
45,-,Anointing,How Precious His Love [Psalms 139],-,45,1,,,,
46,up,제이어스,Love Never Fails,59,7,100,,,,
47,up,Montell Fish,Wings,50,33,2,,,,
48,down,노상신,나를 통하여,47,15,62,,,,
49,up,Anointing,Our Psalm [Psalms 65],66,49,2,,,,
50,up,Anointing,You are My All [Psalms 16],65,50,2,,,,
51,down,어노인팅,주가 보이신 생명의 길 (Live),16,12,62,,,,
52,up,여니엘,베드로의 기도,72,26,53,,,,
53,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",51,12,91,,,,
54,up,WELOVE,사랑 중에 사랑,68,15,75,,,,
55,up,히즈윌,광야를 지나며,58,18,74,,,,
56,-,Lauren Daigle,You Say (Piano/Vocal),-,4,48,,,,
57,down,정경주,하나님은 우리의 피난처가 되시며,52,23,56,,,,
58,up,OOHYO,Everlasting God,60,58,2,,,,
59,down,제이어스,시편 139편,34,6,85,,,,
60,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),33,27,4,,,,
61,up,WELOVE,나는 오늘을 살리,96,25,66,,,,
62,-,아가파오 워십,나 주님이 더욱 필요해,-,47,12,,,,
63,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),71,12,27,,,,
64,down,마커스워십,깊어진 삶을 주께 (Live),44,6,45,,,,
65,down,WELOVE,주의 나라,62,10,90,,,,
66,up,Markers Worship,The incompatible way,87,3,18,,,,
67,down,Riley Clemmons,Headspace,17,2,19,,,,
68,-,노상신,부르심,-,68,1,,,,
69,up,마커스워십,기꺼이 주께 (요나단의 고백),97,69,5,,,,
70,down,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),46,8,50,,,,
71,down,하니,행복,45,27,21,,,,
72,-,달빛마을,검으나 아름답다,-,64,11,,,,
73,up,마커스,주는 완전합니다,98,13,62,,,,
74,-,Scott Brenner & 레위지파,나의 예수,-,27,53,,,,
75,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",61,20,58,,,,
76,up,Scott Brenner & 레위지파,경배합니다,76,23,60,,,,
77,-,김기원,주님은 산 같아서,-,67,4,,,,
78,-,달빛마을,밤이나 낮이나,-,29,19,,,,
79,-,어노인팅,나는 예배자 입니다 (Live),-,25,50,,,,
80,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),84,28,49,,,,
81,-,달빛마을,샬롬,-,4,14,,,,
82,-,시와 그림,임재 (하늘의 문을 여소서),-,30,10,,,,
83,down,마커스,그가 다스리는 그의 나라 (Studio Version),54,16,74,,,,
84,-,제이어스,Born Again,-,12,76,,,,
85,-,조수아,부르신 곳에서,-,54,13,,,,
86,-,마커스워십,기쁨의 날 주시네,-,20,19,,,,
87,-,WELOVE,주 나와 함께하시니 (시편 23편),-,34,19,,,,
88,-,소진영,나의 한숨을 바꾸셨네,-,16,41,,,,
89,-,여니엘,사랑시작,-,35,32,,,,
90,down,WELOVE,To the Father's House,78,2,13,,,,
91,down,WELOVE,낮은 곳으로,83,5,101,,,,
92,-,WELOVE,Provider (Live),-,1,32,,,,
93,-,Markers Worship,Even when I walk on rough roads,-,2,27,,,,
94,-,달빛마을,이 시간 너의 맘 속에,-,35,21,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,34,31,,,,
96,-,마커스,그 사랑 (Live),-,36,24,,,,
97,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,18,,,,
98,-,엘키즈,싹트네,-,7,80,,,,
99,down,마커스,주 은혜임을,48,29,51,,,,
100,-,마커스워십,믿음으로 나아가네,-,38,7,,,,
