Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,18,1,72,,,,
4,down,Jesus is my power,I am Lord's Fisherman,3,1,14,,,,
5,up,제이어스,나의 백성이,11,1,41,,,,
6,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",20,1,6,,,,
7,up,염평안,요게벳의 노래 (feat. 조찬미),10,3,80,,,,
8,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,4,6,,,,
9,up,WELOVE,모든 생명들아 소리쳐,16,2,45,,,,
10,up,마커스워십,시선,41,4,79,,,,
11,down,제이어스,내 모습 이대로,7,2,80,,,,
12,up,Lauren Daigle,Hold On To Me (feat. AHI),48,12,5,,,,
13,up,사랑의교회,보라 너희는 두려워 말고 (Live),58,6,41,,,,
14,up,시와 그림,꿈의 바다,36,4,41,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,12,8,,,,
16,down,WELOVE,시간을 뚫고,14,1,80,,,,
17,up,여니엘,바라보라,45,5,41,,,,
18,up,Justin Bieber,We’re In This Together,38,4,6,,,,
19,up,WELOVE,공감하시네,23,1,80,,,,
20,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),95,15,41,,,,
21,up,Ellie Holcomb,I Don't Want To Miss It,43,21,2,,,,
22,up,Leeland,Way Maker (Live),71,4,78,,,,
23,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],19,1,72,,,,
24,up,마커스,믿음으로 서리라 (Live),27,4,59,,,,
25,down,WELOVE,To the Father's House,5,2,4,,,,
26,up,생활속 찬송가,내 맘의 주여 소망되소서,31,21,35,,,,
27,down,생활속 찬송가,오 놀라운 구세주,26,22,27,,,,
28,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",54,3,6,,,,
29,up,생활속 찬송가,이 몸의 소망 무엔가,33,17,31,,,,
30,up,어노인팅,주가 보이신 생명의 길 (Live),39,12,41,,,,
31,up,생활속 찬송가,주 안에 있는 나에게,32,13,27,,,,
32,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,6,6,,,,
33,down,생활속 찬송가,너 예수께 조용히 나가,25,12,30,,,,
34,down,생활속 찬송가,주 없이 살 수 없네,29,22,29,,,,
35,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,35,14,35,,,,
36,down,생활속 찬송가,저 높은 곳을 향하여,34,19,31,,,,
37,up,김브라이언,오직 예수,61,9,40,,,,
38,down,마커스워십,꽃들도,15,6,79,,,,
39,down,생활속 찬송가,나 주의 도움 받고자,24,11,37,,,,
40,-,여니엘,베드로의 기도,-,26,34,,,,
41,-,Scott Brenner & 레위지파,나의 뜻을 정했노라,-,14,69,,,,
42,down,WELOVE,Compelled to Follow,6,5,4,,,,
43,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",73,12,71,,,,
44,down,Candi Staton,Young Hearts Run Free,28,1,43,,,,
45,down,제이어스,Love Never Fails,22,7,79,,,,
46,up,WELOVE,낮은 곳으로,47,5,80,,,,
47,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),52,2,6,,,,
48,up,노상신,나를 통하여,75,15,41,,,,
49,down,WELOVE,Seasons,9,7,4,,,,
50,-,마커스워십,다윗의 노래 (Lead: 소진영),-,19,56,,,,
51,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",53,13,78,,,,
52,up,Anointing,How Beautiful,97,36,5,,,,
53,-,Anointing,Song for you,-,53,3,,,,
54,up,마커스워십,주의 길,62,11,76,,,,
55,-,주리,천 번을 불러도,-,50,7,,,,
56,down,제이어스,시편 139편,44,6,65,,,,
57,-,시와 그림,이제 역전되리라,-,19,64,,,,
58,-,WELOVE,하나님의 사랑이,-,10,70,,,,
59,down,찬미워십,원하고 바라고 기도합니다,21,1,63,,,,
60,-,김윤미,예수 예수,-,47,21,,,,
61,down,Anointing,Made to Worship,56,44,5,,,,
62,down,Riley Clemmons,Keep On Hoping,60,48,2,,,,
63,down,WELOVE,The Kiss of Righteousness and Peace,13,6,4,,,,
64,up,Anointing,That’s Why We Praise Him,82,64,2,,,,
65,up,Anointing,The Lord is Our Sun,99,65,2,,,,
66,-,마커스,그 사랑 (Live),-,36,18,,,,
67,-,정경주,하나님은 우리의 피난처가 되시며,-,23,38,,,,
68,up,마커스워십,주만 의지해,86,7,63,,,,
69,down,MercyMe,On Our Way (feat. Sam Wesley),40,40,2,,,,
70,-,Elevation Worship,Graves Into Gardens (Studio),-,70,2,,,,
71,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,65,1,,,,
72,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,46,,,,
73,-,Anointing,"Jehovah, The Lord",-,49,3,,,,
74,-,Riley Clemmons,Healing,-,9,10,,,,
75,down,Anointing,Your Dwelling Place,55,25,5,,,,
76,up,Hillsong Worship,What a Beautiful Name,85,23,64,,,,
77,-,Ainos,나 무엇과도 주님을,-,30,33,,,,
78,up,Kirk Franklin,Love Theory,92,37,12,,,,
79,-,Ainos,보혈을 지나,-,20,30,,,,
80,down,제이어스,Born Again,37,12,59,,,,
81,down,Anointing,The Father’s World,80,80,2,,,,
82,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,4,4,,,,
83,-,Markers Worship,Beyond my limits,-,11,12,,,,
84,-,Hillsong Worship,King of Kings,-,12,64,,,,
85,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,50,5,,,,
86,-,Jworship,꽃들도 (feat. Jae Ho Han),-,4,45,,,,
87,down,마커스,그가 다스리는 그의 나라 (Studio Version),51,16,57,,,,
88,-,여니엘,사랑시작,-,35,25,,,,
89,down,WELOVE,That Our Land May Be Healed,17,9,4,,,,
90,down,Ainos,그 사랑 얼마나,64,11,66,,,,
91,down,마커스워십,오직 예수 뿐이네,74,12,58,,,,
92,-,Markers Worship,The Master of my life,-,4,15,,,,
93,-,마커스워십,주의 임재 안에서,-,93,1,,,,
94,-,Scott Brenner & 레위지파,경배합니다,-,23,49,,,,
95,down,WELOVE,주의 나라,68,10,72,,,,
96,down,히즈윌,광야를 지나며,93,18,62,,,,
97,-,마커스워십,기쁨의 날 주시네,-,20,15,,,,
98,-,Ainos,예배합니다,-,40,28,,,,
99,-,Anointing,Al estar aqui,-,62,2,,,,
100,-,Markers Worship,Even when I walk on rough roads,-,2,16,,,,
