Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,61,47,2019-10-06,47,2019-10-06
2,up,WELOVE,Though It Seems in Vain (Live),2,2,3,,,,
3,down,WELOVE,Provider (Live),1,1,3,,,,
4,up,제이어스,내 모습 이대로,7,2,61,,,,
5,up,WELOVE,As He Lived (Live),5,5,3,,,,
6,up,Sixpence None the Richer,Kiss Me,19,1,53,,,,
7,up,제이어스,나의 백성이,8,1,22,,,,
8,up,WELOVE,시간을 뚫고,11,1,61,,,,
9,up,염평안,요게벳의 노래 (feat. 조찬미),14,3,61,,,,
10,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],10,1,53,,,,
11,up,시와 그림,꿈의 바다,16,4,22,,,,
12,down,WELOVE,From Everlasting to Everlasting (Live),9,9,3,,,,
13,down,WELOVE,Giant Leap of Faith (Live),6,6,3,,,,
14,down,WELOVE,공감하시네,12,1,61,,,,
15,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,24,15,17,,,,
16,down,WELOVE,모든 생명들아 소리쳐,13,2,26,,,,
17,up,생활속 찬송가,저 높은 곳을 향하여,26,17,20,,,,
18,down,생활속 찬송가,주 없이 살 수 없네,15,15,23,,,,
19,up,생활속 찬송가,오 놀라운 구세주,21,11,23,,,,
20,up,사랑의교회,보라 너희는 두려워 말고 (Live),20,6,22,,,,
21,up,생활속 찬송가,나 주의 도움 받고자,23,19,19,,,,
22,up,생활속 찬송가,너 예수께 조용히 나가,27,19,23,,,,
23,up,마커스,믿음으로 서리라 (Live),40,4,40,,,,
24,up,여니엘,바라보라,29,5,22,,,,
25,down,생활속 찬송가,주 안에 있는 나에게,18,14,23,,,,
26,down,생활속 찬송가,내 맘의 주여 소망되소서,25,16,23,,,,
27,up,생활속 찬송가,이 몸의 소망 무엔가,28,21,20,,,,
28,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),32,15,22,,,,
29,-,Riley Clemmons,Healing,-,9,1,,,,
30,up,어노인팅,주가 보이신 생명의 길 (Live),35,12,22,,,,
31,up,김브라이언,오직 예수,39,9,21,,,,
32,up,찬미워십,원하고 바라고 기도합니다,34,1,44,,,,
33,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",30,13,60,,,,
34,up,노상신,나를 통하여,38,15,22,,,,
35,up,Anointing,We Give Thanks to the God of All Days (Live),52,1,25,,,,
36,up,Ainos,그 사랑 얼마나,96,11,47,,,,
37,up,Kim Yun Jin,Love for Me,94,11,32,,,,
38,-,Scott Brenner & 레위지파,나의 뜻을 정했노라,-,14,52,,,,
39,up,제이어스,Love Never Fails,42,7,61,,,,
40,down,WELOVE,낮은 곳으로,33,5,61,,,,
41,-,아이노스,그 사랑 얼마나,-,25,9,,,,
42,up,시와 그림,이제 역전되리라,54,19,53,,,,
43,up,Leeland,Way Maker (Live),50,4,59,,,,
44,up,WELOVE,주의 나라,64,10,55,,,,
45,-,마커스,주는 완전합니다,-,13,51,,,,
46,-,Anointing,Speaking to a Samaritan Woman (Live),-,1,24,,,,
47,-,정경주,하나님은 우리의 피난처가 되시며,-,23,21,,,,
48,-,Hillsong Worship,King of Kings,-,12,50,,,,
49,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,16,39,,,,
50,-,마커스워십,오직 예수 뿐이네,-,12,45,,,,
51,up,Ainos,보혈을 지나,68,20,19,,,,
52,down,마커스워십,시선,22,4,60,,,,
53,-,WELOVE,나는 오늘을 살리,-,25,49,,,,
54,down,김은현,주의 옷자락 만지며,48,30,48,,,,
55,up,엘키즈,싹트네,70,7,56,,,,
56,-,WELOVE,사랑 중에 사랑,-,15,53,,,,
57,-,달빛마을,샬롬,-,4,9,,,,
58,-,아이노스,보혈을 지나,-,26,9,,,,
59,-,Anointing,"Lord, I Come with Open Heart (Live)",-,4,22,,,,
60,-,조수아,하나님은 너를 지키시는 자,-,32,42,,,,
61,-,Littlepiano,"저 들 밖에 한 밤 중에 the First Noel, the Angel Did Say",-,61,1,,,,
62,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,25,,,,
63,-,달빛마을,하나님께서 세상을 사랑하사,-,42,8,,,,
64,down,생활속 찬송가,내 맘의 주여 소망되소서,49,21,22,,,,
65,-,여니엘,아버지 내 아버지,-,19,35,,,,
66,-,WELOVE,하나님의 사랑이,-,10,56,,,,
67,up,Ainos,물이 바다 덮음 같이,67,29,17,,,,
68,-,마커스워십,꽃들도,-,6,60,,,,
69,down,생활속 찬송가,이 몸의 소망 무엔가,47,17,19,,,,
70,up,생활속 찬송가,주 안에 있는 나에게,79,13,16,,,,
71,-,Ainos,하나님은 너를 지키시는 자,-,27,14,,,,
72,up,Ainos,나는 예배자 입니다,82,24,16,,,,
73,-,Littlepiano,"고요한 밤 거룩한 밤 Silent Night, Holy Night",-,73,1,,,,
74,-,Littlepiano,그 어린 주 예수 Away In a Manger,-,74,1,,,,
75,-,WELOVE,계속 걸어가겠네,-,12,8,,,,
76,-,여니엘,베드로의 기도,-,26,19,,,,
77,down,Littlepiano,오 베들레헴 작은 골 O Little Town of Bethlehem,65,65,2,,,,
78,-,Littlepiano,기쁘다 구주 오셨네 Joy to the World,-,78,1,,,,
79,-,Ainos,주 안에 있는 나에게,-,67,3,,,,
80,-,달빛마을,나의 안에 거하라,-,15,12,,,,
81,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,4,,,,
82,-,Ainos,사랑합니다 나의 예수님,-,43,3,,,,
83,-,달빛마을,이 시간 너의 맘 속에,-,35,11,,,,
84,-,Littlepiano,"영광나라 천사들아 Angels, From the Realms of Glory",-,84,1,,,,
85,-,조수아,부르신 곳에서,-,54,2,,,,
86,up,마커스,주 은혜임을,95,29,39,,,,
87,down,달빛마을,나의 피난처 예수,62,39,8,,,,
88,-,아이노스,나는 예배자 입니다,-,71,2,,,,
89,down,Littlepiano,"천사 찬송하기를 Hark, the Herald Angels Sing",63,63,2,,,,
90,-,Ainos,온 맘 다해,-,37,31,,,,
91,-,Hillsong Worship,New Wine,-,91,1,,,,
92,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,14,,,,
93,-,Ainos,예배합니다,-,40,23,,,,
94,-,Littlepiano,그 맑고 환한 밤중에 It Came Upon the Midnight Clear,-,94,1,,,,
95,down,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,80,35,36,,,,
96,-,아이노스,또 하나의 열매를 바라시며,-,67,2,,,,
97,-,WELOVE,세상 가운데 소망을,-,5,18,,,,
98,down,히즈윌,광야를 지나며,57,18,52,,,,
99,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,35,,,,
100,down,주리,천 번을 불러도,85,29,26,,,,
