Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,29,,,,
2,up,WELOVE,On Your Day,2,1,4,,,,
3,up,WELOVE,After the Dark Days (Live),4,1,91,,,,
4,up,WELOVE,입례 (예배하는 자 되어),9,1,107,,,,
5,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,121,,,,
6,down,WELOVE,His Light (I am),3,3,4,,,,
7,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),8,4,29,,,,
8,up,WELOVE,시간을 뚫고,10,1,195,,,,
9,down,WELOVE,모든 생명들아 소리쳐,7,2,160,,,,
10,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",15,4,88,,,,
11,up,어노인팅,내 영혼은 안전합니다,11,2,43,,,,
12,up,제이어스,내 모습 이대로,12,2,195,,,,
13,up,제이어스,Love Never Fails,16,7,194,,,,
14,down,WELOVE,Where Your Hand May Reach,5,4,4,,,,
15,up,Isaiah 6tyone,주님의 마음 있는 곳,21,12,66,,,,
16,up,제이어스,나의 백성이,19,1,156,,,,
17,up,WELOVE,공감하시네,24,1,195,,,,
18,up,WELOVE,하나님의 사랑이,22,10,177,,,,
19,down,러빔,하나님의 열심,18,3,25,,,,
20,up,제이어스,시편 139편,20,6,178,,,,
21,up,마커스워십,주만 의지해,25,7,174,,,,
22,up,달빛마을,샬롬,23,4,63,,,,
23,up,마커스워십,시선,27,4,194,,,,
24,up,WELOVE,낮은 곳으로,29,5,195,,,,
25,up,마커스워십,꽃들도,32,6,194,,,,
26,up,마커스,주는 완전합니다,33,13,142,,,,
27,up,어노인팅,갈 길을 밝히 보이시니,30,8,76,,,,
28,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),37,19,41,,,,
29,down,마커스,그가 다스리는 그의 나라 (Studio Version),28,16,168,,,,
30,down,달빛마을,나의 안에 거하라,26,15,77,,,,
31,up,Kim Yun Jin,Love for Me,34,11,159,,,,
32,up,마커스워십,주의 길,35,11,191,,,,
33,down,WELOVE,Praise Him,17,11,4,,,,
34,down,WELOVE,Lost in the Dark,14,7,4,,,,
35,up,위드갓,말씀 앞에서 (feat. 이찬미),36,11,43,,,,
36,down,WELOVE,Darkness to Light,13,9,4,,,,
37,up,Markers Worship,Here I Am Again,39,22,100,,,,
38,up,마커스,그가 오신 이유,43,16,77,,,,
39,up,WELOVE,Rise Again (LIVE),44,1,45,,,,
40,up,마커스,주 은혜임을,42,29,138,,,,
41,down,심형진,비 준비하시니 (Live Version),38,22,67,,,,
42,up,마커스,감사함으로,47,29,68,,,,
43,up,염평안,요게벳의 노래 (feat. 조찬미),45,3,195,,,,
44,up,어노인팅,마음 속에 근심있는 사람,46,12,62,,,,
45,down,찬미워십,원하고 바라고 기도합니다,40,1,178,,,,
46,down,Sixpence None the Richer,Kiss Me,31,1,187,,,,
47,up,WELOVE,주 나와 함께하시니 (시편 23편),49,34,89,,,,
48,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),50,21,43,,,,
49,up,WELOVE,주의 나라,64,10,184,,,,
50,up,아이자야 씩스티원,은혜 아래 있네,53,50,54,,,,
51,down,히즈윌,광야를 지나며 (Instrumental),48,33,41,,,,
52,down,마커스워십,주가 주되심을 (Live),41,13,5,,,,
53,down,아이자야 씩스티원,내 주를 가까이,51,45,61,,,,
54,up,제이어스,Born Again,61,12,168,,,,
55,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],60,1,187,,,,
56,up,어노인팅,푯대를 향하여,86,12,55,,,,
57,up,WELOVE,나를 부르신 주,59,2,56,,,,
58,down,마커스워십,Thank You Lord,52,42,72,,,,
59,down,제이어스,십자가,55,32,114,,,,
60,down,마커스워십,오직 예수 뿐이네,57,12,171,,,,
61,up,마커스워십,기쁨의 날 주시네,65,20,105,,,,
62,down,마커스워십,"바다에 길을, 하늘에 빛을 (Live)",54,24,5,,,,
63,down,마커스,믿음으로 서리라 (Live),56,4,174,,,,
64,up,마커스워십,다윗의 노래 (Lead: 소진영),66,19,166,,,,
65,up,WELOVE,사랑 중에 사랑,74,15,168,,,,
66,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",63,12,185,,,,
67,up,WELOVE,끝없는 사랑 / 주님은 신실하고,76,2,67,,,,
68,up,피아워십,하나님의 부르심,71,16,3,,,,
69,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),78,43,42,,,,
70,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),79,28,35,,,,
71,up,달빛마을,하나님께서 세상을 사랑하사,75,42,58,,,,
72,down,마커스워십,하늘의 것을 구하게 하소서 (Live),70,42,5,,,,
73,down,소진영,나의 한숨을 바꾸셨네,62,16,100,,,,
74,down,라이프스토리,우리가 너의 교회가 될게 Part.3,58,52,12,,,,
75,up,마커스워십,여호와의 집으로 올라가 (Live),80,3,93,,,,
76,down,달빛마을,이 시간 너의 맘 속에,67,35,102,,,,
77,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",69,13,186,,,,
78,up,WELOVE,We Won't Back Down (LIVE),92,1,41,,,,
79,down,아이자야 씩스티원,삶의 예배,68,64,36,,,,
80,up,제이어스,나를 향한 주의 사랑,81,33,92,,,,
81,up,어노인팅,주가 보이신 생명의 길 (Live),88,12,156,,,,
82,up,어노인팅,온 땅의 주인 (Live),89,30,156,,,,
83,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),73,46,106,,,,
84,up,WELOVE,나는 오늘을 살리,95,25,144,,,,
85,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,87,47,5,,,,
86,down,마커스워십,예수가 이어지길 (Live),77,20,5,,,,
87,down,Scott Brenner & 레위지파,내 주를 인하여,83,40,42,,,,
88,down,김명선,나의 하나님 & 주님의 높고 위대하심을,82,72,24,,,,
89,up,어노인팅,목마른 사슴이,91,17,29,,,,
90,up,달빛마을,밤이나 낮이나,99,29,91,,,,
91,down,아이자야 씩스티원,내 안에 가장 귀한 것,85,70,22,,,,
92,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,93,,,,
93,up,라이프스토리,우리가 너의 교회가 될게 Part.2,94,44,8,,,,
94,down,Lauren Daigle,You Say,72,1,193,47,2019-10-06,47,2019-10-06
95,down,달빛마을,주 없이 살 수 없네,84,59,61,,,,
96,-,WELOVE,To the Father's House,-,2,40,,,,
97,-,제이어스,하늘 위에 주님밖에,-,50,47,,,,
98,down,어노인팅,우리의 예배는,96,6,29,,,,
99,-,어노인팅,나는 예배자 입니다 (Live),-,25,99,,,,
100,-,아이자야 씩스티원,당신은 영광의 왕,-,41,37,,,,
