Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,48,47,2019-10-06,47,2019-10-06
2,up,WELOVE,모든 생명들아 소리쳐,6,2,13,,,,
3,down,제이어스,나의 백성이,1,1,9,,,,
4,down,WELOVE,공감하시네,2,1,48,,,,
5,up,WELOVE,시간을 뚫고,5,1,48,,,,
6,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],16,1,40,,,,
7,up,찬미워십,원하고 바라고 기도합니다,25,1,31,,,,
8,down,제이어스,내 모습 이대로,4,2,48,,,,
9,up,Sixpence None the Richer,Kiss Me,30,1,40,,,,
10,up,WELOVE,다시 드리는 고백,12,10,2,,,,
11,up,생활속 찬송가,오 놀라운 구세주,31,11,11,,,,
12,down,시와 그림,꿈의 바다,9,4,9,,,,
13,down,염평안,요게벳의 노래 (feat. 조찬미),8,3,48,,,,
14,up,생활속 찬송가,주 안에 있는 나에게,22,14,11,,,,
15,up,엘키즈,싹트네,49,7,44,,,,
16,up,생활속 찬송가,내 맘의 주여 소망되소서,37,16,11,,,,
17,down,마커스워십,꽃들도,15,6,48,,,,
18,-,마커스워십,오직 예수 뿐이네,-,12,33,,,,
19,up,생활속 찬송가,너 예수께 조용히 나가,39,19,10,,,,
20,up,생활속 찬송가,주 없이 살 수 없네,26,15,10,,,,
21,up,생활속 찬송가,이 몸의 소망 무엔가,35,21,7,,,,
22,up,제이어스,Love Never Fails,44,7,48,,,,
23,down,마커스,믿음으로 서리라 (Live),11,4,27,,,,
24,up,마커스워십,주의 길,65,11,46,,,,
25,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",40,12,43,,,,
26,up,마커스워십,길을 만드시는 분,56,16,9,,,,
27,down,Leeland,Way Maker (Live),10,4,46,,,,
28,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",14,13,47,,,,
29,down,Anointing,Let Everything That has Breath (Live),19,5,12,,,,
30,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,23,15,6,,,,
31,up,생활속 찬송가,나 주의 도움 받고자,36,19,8,,,,
32,up,생활속 찬송가,저 높은 곳을 향하여,33,17,8,,,,
33,down,사랑의교회,보라 너희는 두려워 말고 (Live),7,6,9,,,,
34,down,마커스워십,시선,13,4,47,,,,
35,down,여니엘,바라보라,18,5,9,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,23,39,,,,
37,up,생활속 찬송가,나 주의 도움 받고자,50,11,13,,,,
38,up,마커스,주는 완전합니다,98,13,40,,,,
39,down,Anointing,"Lord, I Come with Open Heart (Live)",29,4,12,,,,
40,up,WELOVE,사랑 중에 사랑,42,15,42,,,,
41,-,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,-,14,11,,,,
42,down,WELOVE,낮은 곳으로,17,5,48,,,,
43,-,엘키즈,숲 속 작은 집,-,20,38,,,,
44,up,WELOVE,주의 나라,48,10,45,,,,
45,up,생활속 찬송가,저 높은 곳을 향하여,62,19,9,,,,
46,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,34,14,40,,,,
47,down,WELOVE,하나님의 사랑이,45,10,45,,,,
48,down,Anointing,We Give Thanks to the God of All Days (Live),21,1,12,,,,
49,down,어노인팅,주가 보이신 생명의 길 (Live),20,12,9,,,,
50,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),24,15,9,,,,
51,down,히즈윌,광야를 지나며,38,18,43,,,,
52,down,Anointing,Speaking to a Samaritan Woman (Live),32,1,12,,,,
53,up,제이어스,시편 139편,53,6,45,,,,
54,down,노상신,나를 통하여,27,15,9,,,,
55,-,INCHRISTOS,By That Time,-,38,16,,,,
56,down,김브라이언,오직 예수,28,9,8,,,,
57,down,Candi Staton,Young Hearts Run Free,46,1,22,,,,
58,down,마커스,그가 다스리는 그의 나라 (Studio Version),43,16,27,,,,
59,-,INCHRISTOS,Adonai (Remaster),-,59,3,,,,
60,down,정경주,하나님은 우리의 피난처가 되시며,41,23,9,,,,
61,down,Hillsong Worship,King of Kings,47,12,43,,,,
62,up,Kim Yun Jin,Love for Me,78,11,19,,,,
63,-,INCHRISTOS,I will sing (Remaster),-,61,8,,,,
64,down,Anointing,Free To Dance (Live),58,5,12,,,,
65,-,생활속 찬송가,주 없이 살 수 없네,-,22,9,,,,
66,down,생활속 찬송가,이 몸의 소망 무엔가,63,17,9,,,,
67,-,INCHRISTOS,By That Time (Acoustic ver.) [Remaster],-,67,3,,,,
68,up,달빛마을,주 없이 살 수 없네,75,59,4,,,,
69,-,마커스워십,낮엔 해처럼 밤엔 달처럼,-,41,6,,,,
70,up,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),91,8,19,,,,
71,down,생활속 찬송가,너 예수께 조용히 나가,67,12,9,,,,
72,-,제이어스,위대하신 주,-,71,3,,,,
73,-,하니,행복,-,27,3,,,,
74,up,제이어스,십자가,76,32,28,,,,
75,up,시와 그림,그럼에도 불구하고,83,47,32,,,,
76,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",69,20,28,,,,
77,-,마커스워십,기쁨의 날 주시네,-,20,13,,,,
78,-,Markers Worship,Here I Am Again,-,22,10,,,,
79,up,조수아,하나님은 너를 지키시는 자,88,32,32,,,,
80,up,Jworship,꽃들도 (feat. Jae Ho Han),82,4,40,,,,
81,down,여니엘,베드로의 기도,61,26,9,,,,
82,-,마커스워십,주만 의지해,-,7,42,,,,
83,down,WELOVE,사랑을 구하는 사람,68,1,25,,,,
84,down,Anointing,Gladness In My Heart (Live),80,14,12,,,,
85,-,아이노스,하나님 아버지의 마음,-,47,2,,,,
86,-,마커스워십,좋으신 하나님,-,19,5,,,,
87,-,Kirk Franklin,Love Theory,-,37,1,,,,
88,-,Isaiah 6tyone,주님의 마음 있는 곳,-,12,3,,,,
89,down,김선실,광야를 지나며,85,33,39,,,,
90,down,Ainos,온 맘 다해,89,37,26,,,,
91,down,아이노스,보혈을 지나,84,26,5,,,,
92,down,다윗의 장막 & Scott Brenner,비전 (Live),81,10,29,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,49,10,,,,
94,down,Anointing,Your Word Invite Me In (Live),90,12,12,,,,
95,down,시와 그림,이제 역전되리라,52,19,42,,,,
96,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,73,3,,,,
97,down,Scott Brenner & 레위지파,나의 예수,59,27,37,,,,
98,down,마커스워십,다윗의 노래 (Lead: 소진영),71,19,37,,,,
99,-,김윤미,예수 예수,-,47,7,,,,
100,-,WELOVE,주 나와 함께하시니 (시편 23편),-,34,16,,,,
