Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,8,,,,
2,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
3,up,Jesus is my power,I am Lord's Fisherman,5,1,16,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,4,8,,,,
5,up,제이어스,내 모습 이대로,7,2,82,,,,
6,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",4,1,8,,,,
7,down,Sixpence None the Richer,Kiss Me,3,1,74,,,,
8,up,WELOVE,모든 생명들아 소리쳐,10,2,47,,,,
9,down,염평안,요게벳의 노래 (feat. 조찬미),6,3,82,,,,
10,up,제이어스,나의 백성이,11,1,43,,,,
11,up,생활속 찬송가,나 주의 도움 받고자,15,11,39,,,,
12,up,생활속 찬송가,너 예수께 조용히 나가,19,12,32,,,,
13,up,생활속 찬송가,주 안에 있는 나에게,25,13,29,,,,
14,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,34,14,37,,,,
15,down,Leeland,Way Maker (Live),9,4,80,,,,
16,down,마커스워십,꽃들도,8,6,81,,,,
17,up,시와 그림,꿈의 바다,22,4,43,,,,
18,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",29,13,80,,,,
19,up,생활속 찬송가,저 높은 곳을 향하여,24,19,33,,,,
20,down,WELOVE,시간을 뚫고,17,1,82,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,12,10,,,,
22,up,생활속 찬송가,주 없이 살 수 없네,30,22,31,,,,
23,up,마커스워십,시선,27,4,81,,,,
24,up,WELOVE,공감하시네,49,1,82,,,,
25,up,생활속 찬송가,이 몸의 소망 무엔가,35,17,33,,,,
26,up,어노인팅,주가 보이신 생명의 길 (Live),26,12,43,,,,
27,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",59,6,8,,,,
28,down,생활속 찬송가,내 맘의 주여 소망되소서,21,21,37,,,,
29,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,29,1,,,,
30,up,생활속 찬송가,오 놀라운 구세주,36,22,29,,,,
31,-,Scott Brenner & 레위지파,나의 예수,-,27,51,,,,
32,up,찬미워십,원하고 바라고 기도합니다,33,1,65,,,,
33,down,마커스워십,오직 예수 뿐이네,20,12,60,,,,
34,up,사랑의교회,보라 너희는 두려워 말고 (Live),37,6,43,,,,
35,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",80,12,73,,,,
36,-,Lauren Daigle,Hold On To Me,-,14,4,,,,
37,up,WELOVE,Provider (Live),95,1,21,,,,
38,-,Ainos,그 사랑 얼마나,-,11,67,,,,
39,up,Phil Wickham,Battle Belongs,51,31,3,,,,
40,down,마커스,믿음으로 서리라 (Live),14,4,61,,,,
41,up,노상신,나를 통하여,46,15,43,,,,
42,down,여니엘,바라보라,28,5,43,,,,
43,down,마커스워십,다윗의 노래 (Lead: 소진영),31,19,58,,,,
44,down,Candi Staton,Young Hearts Run Free,16,1,45,,,,
45,-,Danny Gokey,Stand In Faith,-,40,1,,,,
46,down,시와 그림,임재 (하늘의 문을 여소서),40,30,2,,,,
47,up,히즈윌,광야를 지나며,65,18,64,,,,
48,up,제이어스,Love Never Fails,96,7,81,,,,
49,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),76,28,38,,,,
50,up,여니엘,베드로의 기도,98,26,36,,,,
51,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",23,3,8,,,,
52,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],38,1,74,,,,
53,up,아이노스,그 사랑 얼마나,66,25,24,,,,
54,-,어노인팅,온 땅의 주인 (Live),-,30,56,,,,
55,up,마커스워십,여호와의 집으로 올라가 (Live),73,3,52,,,,
56,-,Ainos,보혈을 지나,-,20,31,,,,
57,-,Ainos,하나님 아버지의 마음,-,57,6,,,,
58,-,달빛마을,이 시간 너의 맘 속에,-,35,14,,,,
59,-,ELEVATION RHYTHM,IYKYK,-,59,3,,,,
60,-,Kirk Franklin,Love Theory,-,37,13,,,,
61,-,Markers Worship,"Lord, You became my day",-,21,12,,,,
62,down,김은현,주의 옷자락 만지며,61,30,63,,,,
63,-,조수아,부르신 곳에서,-,54,5,,,,
64,-,시와 그림,이제 역전되리라,-,19,65,,,,
65,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],75,65,3,,,,
66,up,Ainos,물이 바다 덮음 같이,74,29,30,,,,
67,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,32,14,71,,,,
68,-,달빛마을,나의 안에 거하라,-,15,17,,,,
69,-,마커스워십,놀라우신 은혜,-,30,3,,,,
70,-,마커스워십,주만 의지해,-,7,64,,,,
71,-,CAIN,Yes He Can,-,71,1,,,,
72,-,MercyMe,On Our Way (feat. Sam Wesley),-,40,3,,,,
73,-,Ainos,예수 사랑 하심은,-,47,10,,,,
74,-,Ainos,약한 나로 강하게,-,42,17,,,,
75,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),43,2,8,,,,
76,down,Markers Worship,We walk a different path,68,5,14,,,,
77,down,Anointing,Made to Worship,44,44,7,,,,
78,down,Anointing,How Beautiful,41,36,7,,,,
79,-,달빛마을,예수 나의 치료자,-,70,7,,,,
80,-,시와 그림,처음부터 마지막까지,-,36,21,,,,
81,-,달빛마을,샬롬,-,4,12,,,,
82,down,WELOVE,낮은 곳으로,47,5,82,,,,
83,-,마커스워십,하늘 위에 주님 밖에,-,10,4,,,,
84,-,Markers Worship,Here I Am Again,-,22,17,,,,
85,-,아이노스,사명,-,33,12,,,,
86,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,7,,,,
87,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,16,58,,,,
88,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),87,87,2,,,,
89,-,마커스워십,나는 주님께 속한 자 (Live),-,8,41,,,,
90,down,Markers Worship,Even when I walk on rough roads,86,2,18,,,,
91,-,주리,천 번을 불러도,-,50,8,,,,
92,down,마커스워십,주의 길,88,11,78,,,,
93,-,Ainos,주 예수보다 귀한 것은 없네,-,64,2,,,,
94,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",99,20,48,,,,
95,down,Lauren Daigle,You Say (Piano/Vocal),50,4,32,,,,
96,-,Scott Brenner & Levites,God so Loved the World,-,96,1,,,,
97,down,김브라이언,오직 예수,42,9,42,,,,
98,-,WELOVE,Seasons,-,7,5,,,,
99,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,76,1,,,,
100,-,제이어스,Born Again,-,12,60,,,,
