Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,공감하시네,1,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,2,47,2019-10-06,47,2019-10-06
3,up,마커스워십,여호와의 집으로 올라가 (Live),3,3,2,,,,
4,up,WELOVE,시간을 뚫고,4,1,2,,,,
5,up,마커스워십,나 오직 주를 (Live),6,5,2,,,,
6,down,마커스워십,맡기신 그 길을 (Live),5,5,2,,,,
7,up,마커스워십,주의 밝은 빛으로 (Live),8,7,2,,,,
8,up,Jworship,꽃들도 (feat. Jae Ho Han),14,4,2,,,,
9,up,마커스워십,주의 나라 이루시리라 (Live),10,9,2,,,,
10,up,제이어스,내 모습 이대로,11,2,2,,,,
11,down,염평안,요게벳의 노래 (feat. 조찬미),7,3,2,,,,
12,up,Anointing,When the Kingdom of God Comes (Live),15,12,2,,,,
13,down,WELOVE,사랑이 소망됨을,9,8,2,,,,
14,down,마커스워십,나는 주님께 속한 자 (Live),12,8,2,,,,
15,down,마커스워십,다시 주와 살게 하소서 (Live),13,11,2,,,,
16,up,Anointing,Better Than Life (Live),23,16,2,,,,
17,up,마커스워십,깊어진 삶을 주께 (Live),18,6,2,,,,
18,down,마커스워십,주의 이름 높이리라 (Live),17,15,2,,,,
19,up,Anointing,Alive in Us (Live),29,19,2,,,,
20,up,PLATE,주를 더 알수록,35,14,2,,,,
21,up,WELOVE,낮은 곳으로,22,5,2,,,,
22,up,Anointing,Glory to God Forever (Live),34,22,2,,,,
23,up,Anointing,His Love Is Great and Amazing (Live),30,23,2,,,,
24,down,제이어스,Love Never Fails,16,7,2,,,,
25,down,마커스워십,옳은 길 따르라 의의 길을 (Live),24,17,2,,,,
26,up,Anointing,"My Lord, My Hope (Live)",55,26,2,,,,
27,down,마커스워십,꽃들도,20,6,2,,,,
28,up,소진영,나의 한숨을 바꾸셨네,33,16,2,,,,
29,down,여니엘,비워주소서 (Remake soft ver.),25,25,2,,,,
30,down,마커스워십,주 행하신 위대한 일 (Live),19,19,2,,,,
31,down,Scott Brenner & 레위지파,나의 예수,27,27,2,,,,
32,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",65,13,2,,,,
33,up,김은현,주의 옷자락 만지며,40,30,2,,,,
34,down,WELOVE,밝은 빛이 가득해,26,26,2,,,,
35,up,시와 그림,이제 역전되리라,39,19,2,,,,
36,down,마커스워십,그곳에서 시작되네 (Live),28,16,2,,,,
37,up,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,66,35,2,,,,
38,up,소향,너무 늦은건가요,51,24,2,,,,
39,up,히즈윌,주님 먼저 가세요 (feat. 김동욱),41,28,2,,,,
40,down,엘키즈,싹트네,38,7,2,,,,
41,down,마커스워십,다윗의 노래 (Lead: 소진영),21,19,2,,,,
42,up,제이어스,시편 139편,73,6,2,,,,
43,up,Anointing,In His Sanctuary (Live),54,36,2,,,,
44,down,Hillsong Worship,King of Kings,32,12,2,,,,
45,down,WELOVE,하나님의 사랑이,42,10,2,,,,
46,up,김선실,광야를 지나며,99,33,2,,,,
47,-,Anointing,Freedom Song (Live),-,47,1,,,,
48,up,마커스워십,주의 길,77,11,2,,,,
49,down,WELOVE,주의 나라,37,10,2,,,,
50,up,엘키즈,숲 속 작은 집,61,20,2,,,,
51,down,마커스워십,내 맘에 오신 주,44,44,2,,,,
52,-,Anointing,Your Love Came into Me (Live),-,52,1,,,,
53,up,Anointing,"Jesus, Now I Stand (Live)",57,47,2,,,,
54,down,Anointing,I Break My Life (Live),49,25,2,,,,
55,-,여니엘,아버지 내 아버지,-,19,1,,,,
56,-,마커스워십,시선,-,4,1,,,,
57,-,Lauren Daigle,You Say (Piano/Vocal),-,4,1,,,,
58,-,브리지임팩트,마귀들과 싸울지라,-,24,1,,,,
59,-,오화평 트리오,성령이 오셨네 (feat. JIN),-,26,1,,,,
60,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
61,down,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),45,35,2,,,,
62,up,시와 그림,그럼에도 불구하고,97,47,2,,,,
63,up,히즈윌,광야를 지나며,67,18,2,,,,
64,-,Leeland,Way Maker (Live),-,4,1,,,,
65,-,여니엘,사랑시작,-,35,1,,,,
66,up,안성진,성령이여 임하소서,79,56,2,,,,
67,-,김대환,은혜 아니면,-,28,1,,,,
68,up,어노인팅,온 땅의 주인 (Live),84,30,2,,,,
69,up,마커스,주는 완전합니다,75,13,2,,,,
70,up,Lauren Daigle,Rescue (Chill Mix),70,60,2,,,,
71,down,마커스워십,축도 2019 (Live),43,43,2,,,,
72,up,제이어스,시편 139편,83,36,2,,,,
73,down,아가파오 워십,나 주님이 더욱 필요해,58,20,2,,,,
74,up,Hillsong Worship,What a Beautiful Name,85,23,2,,,,
75,-,Ainos,그 사랑 얼마나,-,11,1,,,,
76,-,김영범,말씀하시면,-,37,1,,,,
77,up,어노인팅,나는 예배자 입니다 (Live),82,25,2,,,,
78,up,YWAM Worship Seoul,Who You Say I Am (Live),78,78,2,,,,
79,down,Anointing,Song of the Saints (Live),62,39,2,,,,
80,down,어노인팅,오늘 이 곳에 계신 성령님 (Live),47,28,2,,,,
81,-,마커스워십,기쁨의 날 주시네,-,20,1,,,,
82,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,1,,,,
83,up,YWAM Worship Seoul,My God (Live),95,80,2,,,,
84,-,제이어스,나를 향한 주의 사랑,-,33,1,,,,
85,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,1,,,,
86,down,마커스워십,주만 의지해,50,7,2,,,,
87,-,마커스,그가 오신 이유,-,16,1,,,,
88,-,YWAM Worship Seoul,Seek Ye First (Live),-,75,1,,,,
89,-,마커스워십,Thank You Lord,-,42,1,,,,
90,down,WELOVE,주께 포기란 없네,52,20,2,,,,
91,-,WELOVE,주 나와 함께하시니 (시편 23편),-,34,1,,,,
92,-,김윤미,예수 예수,-,47,1,,,,
93,down,마커스,주 은혜임을,72,29,2,,,,
94,down,Anointing,Prelude_I Break My Life (Live),69,69,2,,,,
95,-,Hillsong Worship,Awake My Soul,-,63,1,,,,
96,-,제이어스,십자가,-,32,1,,,,
97,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",60,12,2,,,,
98,down,WELOVE,나는 오늘을 살리,53,25,2,,,,
99,down,시와 그림,처음부터 마지막까지,36,36,2,,,,
100,down,강연희,십자가 그 바람이,80,54,2,,,,
